Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Workplaces in 250 sub-districts in Vienna - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;92200;92229;169;160;6;3;0;2;143;0;0;1;17;3;0;0;0;0;0;3;1;0;7;0;0;20;31;7;2;7;5;11;31;9;0;7;7;4;20;118;33;12;5;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92230;14;6;1;7;3;0;2;0;0;0;7;1;0;0;0;0;0;1;0;1;2;0;0;0;1;3;4;0;0;0;1;1;0;0;1;0;0;4;1;2;2;3;1;1;0;0;0;20111031
AT1;AT13;AT130;92200;92231;46;27;3;16;7;1;11;0;0;0;23;1;2;0;0;0;0;1;0;0;3;0;0;4;11;5;3;5;0;0;3;4;0;2;1;1;4;14;11;11;2;2;4;2;0;0;0;20111031
AT1;AT13;AT130;92200;92232;580;461;40;79;33;10;280;0;0;0;212;11;8;1;0;10;0;15;1;0;17;4;0;19;87;19;37;55;39;22;142;33;1;17;44;15;28;283;112;56;44;43;18;18;5;0;1;20111031
AT1;AT13;AT130;92300;92301;176;144;7;25;1;0;97;0;3;0;49;14;2;0;0;5;0;5;5;0;12;0;0;16;40;14;13;13;5;7;20;7;0;3;9;3;9;90;37;23;10;10;2;3;0;1;0;20111031
AT1;AT13;AT130;92300;92302;441;348;35;58;9;4;208;0;2;1;188;16;5;0;0;6;0;2;0;0;31;0;1;43;132;30;13;30;12;24;52;23;1;5;14;9;21;187;104;52;47;36;10;3;1;0;1;20111031
AT1;AT13;AT130;92300;92303;197;173;7;17;1;0;156;0;0;0;29;5;0;0;0;3;0;3;1;0;9;0;1;7;31;10;9;13;3;12;36;6;0;10;22;7;20;133;34;16;5;4;0;5;0;0;0;20111031
AT1;AT13;AT130;92300;92304;280;242;6;32;4;1;212;0;4;0;22;11;4;0;0;10;0;12;13;0;7;0;0;12;36;18;16;20;2;10;37;17;2;13;37;12;28;165;69;20;19;2;3;1;1;0;0;20111031
AT1;AT13;AT130;92300;92305;497;411;26;60;8;8;280;0;2;2;159;19;6;1;0;7;0;5;3;0;35;0;2;55;128;14;21;32;10;20;68;24;1;11;29;10;34;248;112;64;34;28;6;2;3;0;0;20111031
AT1;AT13;AT130;92300;92306;504;366;51;87;12;13;141;0;2;0;284;34;9;0;0;4;0;5;1;0;69;0;0;30;178;43;23;26;19;10;44;25;1;5;9;7;14;135;111;85;67;63;22;14;5;2;0;20111031
AT1;AT13;AT130;92300;92307;577;504;14;59;10;1;405;0;3;0;107;25;4;0;0;12;0;10;2;0;32;0;3;39;141;31;27;30;12;22;71;21;1;16;52;15;62;318;149;54;32;18;5;1;0;0;0;20111031
AT1;AT13;AT130;92300;92308;299;255;13;31;4;2;171;0;1;0;91;17;5;0;0;2;0;6;2;0;28;0;1;19;77;13;7;24;5;12;40;14;0;5;19;13;20;147;71;28;23;20;5;4;1;0;0;20111031
AT1;AT13;AT130;92300;92309;342;309;8;25;1;1;282;0;0;0;39;10;3;0;0;3;0;3;0;0;13;0;1;17;52;6;11;38;8;20;67;15;0;8;33;18;35;242;61;27;7;4;0;1;0;0;0;20111031
AT1;AT13;AT130;92300;92310;157;134;4;19;2;0;130;0;0;0;8;3;0;0;0;8;0;6;0;0;1;0;1;4;20;9;4;16;6;8;25;8;0;6;20;6;23;103;31;14;6;2;0;1;0;0;0;20111031
AT1;AT13;AT130;92300;92311;505;382;17;106;14;2;305;0;4;2;127;10;8;1;0;21;0;11;2;0;15;1;0;23;98;14;18;35;14;21;101;23;7;22;61;11;39;270;113;70;30;14;5;2;1;0;0;20111031
AT1;AT13;AT130;92300;92312;310;279;7;24;5;0;249;0;3;0;24;7;4;0;0;7;0;11;1;0;9;0;2;14;39;4;11;19;7;28;70;14;0;8;37;12;35;210;61;22;12;3;1;1;0;0;0;20111031
AT1;AT13;AT130;92300;92313;232;221;7;4;0;0;209;0;0;0;19;2;0;0;0;0;0;2;1;0;2;0;0;3;26;5;1;30;5;22;65;6;0;10;22;19;15;182;40;4;5;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92314;494;422;22;50;14;1;376;0;5;1;57;14;6;1;0;8;0;11;10;0;13;0;1;12;87;8;24;27;8;35;103;17;0;19;61;19;50;322;112;31;19;6;4;0;0;0;0;20111031
AT1;AT13;AT130;92300;92315;185;172;8;5;0;0;158;0;0;0;17;1;2;0;0;2;0;5;3;0;1;0;0;2;19;2;3;13;3;20;59;7;0;6;15;9;23;139;33;8;0;5;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92316;153;143;2;8;0;0;116;0;2;0;24;5;0;0;0;5;0;1;1;0;4;0;1;9;22;2;5;12;3;12;21;8;1;6;23;10;13;107;29;10;4;0;0;2;1;0;0;20111031
AT1;AT13;AT130;92300;92317;293;196;34;63;16;2;66;0;2;2;160;32;4;0;0;4;0;5;0;0;28;0;6;23;162;21;9;2;4;6;15;8;3;1;0;0;5;66;82;62;32;29;14;4;1;2;1;20111031
AT1;AT13;AT130;92300;92318;642;491;59;92;12;5;235;0;1;0;333;43;8;0;0;2;0;3;0;0;60;0;0;53;235;38;24;39;24;21;76;21;0;3;13;8;27;229;104;94;94;75;20;21;4;1;0;20111031
AT1;AT13;AT130;92300;92319;446;392;18;36;4;0;350;0;2;0;55;15;10;0;0;4;0;6;4;0;8;0;1;12;91;19;14;40;19;19;85;15;0;22;50;14;33;307;76;33;21;5;4;0;0;0;0;20111031
