Bevoelkerungsprognose nach Geschlecht und Altersgruppen f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and age groups for districts in Vienna 2014 to 2034;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SEX;AGE_00_02;AGE_03_05;AGE_06_09;AGE_10_14;AGE_15_19;AGE_20_24;AGE_25_29;AGE_30_44;AGE_45_59;AGE_60_74;AGE_75+;REF_DATE
AT1;AT13;AT130;92200;.;2;2493;2630;3694;4553;4993;5214;5505;19578;19834;13891;5559;20140101
AT1;AT13;AT130;92300;.;2;1308;1408;1894;2352;2360;2677;2869;10197;11306;9579;4926;20140101
AT1;AT13;AT130;90100;.;2;171;179;211;252;285;475;575;1608;1846;1807;1078;20150101
AT1;AT13;AT130;90200;.;2;1672;1561;1893;2244;2399;3966;4659;12010;10022;7071;4536;20150101
AT1;AT13;AT130;90300;.;2;1257;1173;1457;1693;1916;3196;4154;10676;9577;7015;4217;20150101
AT1;AT13;AT130;90400;.;2;417;432;484;553;692;1297;1547;3819;3466;2623;1575;20150101
AT1;AT13;AT130;90500;.;2;837;770;803;965;1162;2259;2923;6862;5271;3755;2204;20150101
AT1;AT13;AT130;90600;.;2;430;334;402;463;636;1235;1641;3984;3361;2352;1229;20150101
AT1;AT13;AT130;90700;.;2;400;373;425;457;590;1302;1693;4251;3391;2307;1221;20150101
AT1;AT13;AT130;90800;.;2;331;275;361;381;533;1256;1344;2905;2502;1954;967;20150101
AT1;AT13;AT130;90900;.;2;596;446;571;693;784;1976;2488;5041;4119;3063;1877;20150101
AT1;AT13;AT130;91000;.;2;3097;3031;3807;4597;5008;6738;7545;20659;19550;14935;8677;20150101
AT1;AT13;AT130;91100;.;2;1496;1575;2058;2434;2570;3304;3703;10856;9952;7189;3615;20150101
AT1;AT13;AT130;91200;.;2;1425;1384;1776;2135;2284;3431;3835;10288;9566;7149;4396;20150101
AT1;AT13;AT130;91300;.;2;612;674;892;1070;1219;1444;1543;5245;5811;5336;3923;20150101
AT1;AT13;AT130;91400;.;2;1214;1159;1537;1834;2052;2883;3204;9535;10058;7930;4541;20150101
AT1;AT13;AT130;91500;.;2;1220;1031;1246;1526;1738;3238;3776;8957;7369;5225;2726;20150101
AT1;AT13;AT130;91600;.;2;1612;1486;1738;2133;2355;3815;4576;11807;10351;7645;4244;20150101
AT1;AT13;AT130;91700;.;2;862;791;1003;1192;1226;2154;2619;6286;5675;4305;2317;20150101
AT1;AT13;AT130;91800;.;2;746;736;875;1046;1068;1913;2244;6016;5168;4031;2729;20150101
AT1;AT13;AT130;91900;.;2;885;860;1261;1551;1599;2257;2456;7373;7501;6711;5128;20150101
AT1;AT13;AT130;92000;.;2;1380;1280;1574;1910;2078;3412;3864;9662;8593;6350;3747;20150101
AT1;AT13;AT130;92100;.;2;2097;2380;2964;3831;4169;5139;5295;15763;17416;12720;6892;20150101
AT1;AT13;AT130;92200;.;2;2371;2689;3778;4613;5100;5476;5575;19597;20513;13846;6056;20150101
AT1;AT13;AT130;92300;.;2;1265;1417;1951;2406;2485;2742;2991;10172;11544;9336;5240;20150101
AT1;AT13;AT130;90100;.;2;178;182;212;268;294;468;574;1600;1826;1776;1094;20160101
AT1;AT13;AT130;90200;.;2;1713;1618;1928;2306;2520;3812;4627;12192;10156;7055;4678;20160101
AT1;AT13;AT130;90300;.;2;1300;1210;1531;1715;2021;3045;4127;10680;9706;6937;4343;20160101
AT1;AT13;AT130;90400;.;2;447;431;495;571;729;1223;1555;3857;3471;2597;1606;20160101
AT1;AT13;AT130;90500;.;2;899;786;848;1007;1199;2101;2872;7016;5314;3764;2251;20160101
AT1;AT13;AT130;90600;.;2;489;362;402;493;663;1196;1606;4070;3390;2355;1266;20160101
AT1;AT13;AT130;90700;.;2;464;357;468;478;650;1214;1650;4285;3422;2324;1266;20160101
AT1;AT13;AT130;90800;.;2;349;297;366;417;562;1175;1344;2981;2527;1929;1013;20160101
AT1;AT13;AT130;90900;.;2;636;501;591;707;860;1795;2462;5193;4140;3041;1932;20160101
AT1;AT13;AT130;91000;.;2;3073;3101;3877;4665;5206;6713;7682;20749;19842;14671;9103;20160101
AT1;AT13;AT130;91100;.;2;1530;1604;2108;2574;2702;3414;3818;11236;10295;7162;3900;20160101
AT1;AT13;AT130;91200;.;2;1446;1393;1820;2173;2433;3340;3899;10410;9653;7082;4558;20160101
AT1;AT13;AT130;91300;.;2;569;662;933;1062;1270;1467;1587;5096;5834;5159;4000;20160101
AT1;AT13;AT130;91400;.;2;1225;1168;1558;1856;2095;2861;3196;9461;10069;7798;4736;20160101
AT1;AT13;AT130;91500;.;2;1313;1036;1294;1551;1815;2988;3779;9068;7418;5238;2879;20160101
AT1;AT13;AT130;91600;.;2;1655;1495;1836;2152;2500;3627;4566;11875;10433;7566;4450;20160101
AT1;AT13;AT130;91700;.;2;883;821;1010;1223;1347;2013;2632;6395;5731;4255;2407;20160101
AT1;AT13;AT130;91800;.;2;751;742;908;1064;1173;1812;2226;6038;5247;3950;2801;20160101
AT1;AT13;AT130;91900;.;2;855;925;1249;1593;1705;2250;2541;7361;7643;6502;5245;20160101
AT1;AT13;AT130;92000;.;2;1400;1318;1620;1962;2203;3284;3958;9817;8755;6258;3911;20160101
AT1;AT13;AT130;92100;.;2;2113;2360;3070;3855;4263;5233;5453;15880;17821;12489;7356;20160101
AT1;AT13;AT130;92200;.;2;2353;2780;3807;4706;5221;5734;5796;19809;21222;13683;6683;20160101
AT1;AT13;AT130;92300;.;2;1238;1430;1970;2452;2618;2857;3133;10227;11719;9128;5593;20160101
AT1;AT13;AT130;90100;.;2;186;171;219;282;307;444;557;1585;1808;1730;1123;20170101
AT1;AT13;AT130;90200;.;2;1780;1644;2021;2389;2690;3697;4646;12552;10423;7037;4806;20170101
AT1;AT13;AT130;90300;.;2;1391;1190;1566;1777;2154;2917;4005;10885;9733;6930;4446;20170101
AT1;AT13;AT130;90400;.;2;477;409;531;605;766;1153;1549;3886;3481;2581;1647;20170101
AT1;AT13;AT130;90500;.;2;948;794;913;1038;1254;2019;2742;7156;5367;3831;2278;20170101
AT1;AT13;AT130;90600;.;2;520;389;452;501;703;1146;1596;4121;3401;2379;1324;20170101
AT1;AT13;AT130;90700;.;2;519;364;478;521;683;1129;1618;4348;3452;2345;1305;20170101
AT1;AT13;AT130;90800;.;2;379;311;368;435;604;1109;1316;3096;2535;1920;1053;20170101
AT1;AT13;AT130;90900;.;2;674;539;602;753;931;1638;2397;5364;4153;3075;1963;20170101
AT1;AT13;AT130;91000;.;2;3180;3085;4028;4809;5358;6769;7856;21235;20163;14610;9479;20170101
AT1;AT13;AT130;91100;.;2;1497;1624;2107;2605;2792;3407;3812;11249;10494;7136;4089;20170101
AT1;AT13;AT130;91200;.;2;1479;1418;1851;2231;2539;3270;3960;10606;9746;7071;4676;20170101
AT1;AT13;AT130;91300;.;2;561;632;929;1121;1289;1478;1659;5030;5858;5002;4084;20170101
AT1;AT13;AT130;91400;.;2;1186;1192;1558;1898;2170;2796;3203;9384;10027;7688;4934;20170101
AT1;AT13;AT130;91500;.;2;1359;1116;1326;1548;1869;2794;3738;9222;7471;5279;2967;20170101
AT1;AT13;AT130;91600;.;2;1719;1506;1913;2227;2591;3481;4618;11990;10529;7538;4614;20170101
AT1;AT13;AT130;91700;.;2;908;848;1008;1270;1406;1930;2603;6493;5792;4246;2490;20170101
AT1;AT13;AT130;91800;.;2;778;720;962;1097;1219;1726;2241;6037;5340;3921;2850;20170101
AT1;AT13;AT130;91900;.;2;854;925;1243;1610;1787;2217;2574;7318;7710;6303;5356;20170101
AT1;AT13;AT130;92000;.;2;1484;1366;1679;2029;2339;3266;4023;10178;8888;6301;4075;20170101
AT1;AT13;AT130;92100;.;2;2127;2268;3137;3913;4300;5207;5562;15904;18020;12359;7708;20170101
AT1;AT13;AT130;92200;.;2;2332;2705;3771;4812;5216;5842;5915;19579;21630;13621;7179;20170101
AT1;AT13;AT130;92300;.;2;1235;1417;1978;2546;2639;2976;3210;10321;11836;8967;5888;20170101
AT1;AT13;AT130;90100;.;2;185;173;229;271;322;428;541;1583;1776;1693;1138;20180101
AT1;AT13;AT130;90200;.;2;1826;1707;2114;2513;2814;3602;4724;12995;10661;7140;4864;20180101
AT1;AT13;AT130;90300;.;2;1401;1262;1581;1855;2208;2902;3896;11038;9815;6914;4545;20180101
AT1;AT13;AT130;90400;.;2;483;418;568;633;780;1109;1520;3940;3495;2574;1676;20180101
AT1;AT13;AT130;90500;.;2;946;821;971;1062;1329;1920;2629;7219;5460;3889;2278;20180101
AT1;AT13;AT130;90600;.;2;524;433;476;532;739;1092;1544;4188;3429;2421;1339;20180101
AT1;AT13;AT130;90700;.;2;521;402;495;551;736;1065;1552;4399;3452;2382;1339;20180101
AT1;AT13;AT130;90800;.;2;389;334;373;467;634;1040;1310;3170;2565;1927;1078;20180101
AT1;AT13;AT130;90900;.;2;681;588;627;768;985;1530;2321;5466;4152;3099;1985;20180101
AT1;AT13;AT130;91000;.;2;3253;3136;4117;4878;5540;6832;7908;21776;20421;14655;9706;20180101
AT1;AT13;AT130;91100;.;2;1485;1530;2150;2617;2851;3386;3787;11118;10619;7131;4194;20180101
AT1;AT13;AT130;91200;.;2;1485;1433;1873;2274;2588;3240;3914;10621;9850;7132;4716;20180101
AT1;AT13;AT130;91300;.;2;562;619;897;1117;1323;1516;1636;4969;5872;4896;4089;20180101
AT1;AT13;AT130;91400;.;2;1189;1201;1561;1936;2207;2736;3186;9326;10084;7624;5042;20180101
AT1;AT13;AT130;91500;.;2;1341;1188;1374;1548;1929;2601;3631;9309;7487;5329;3023;20180101
AT1;AT13;AT130;91600;.;2;1723;1580;1958;2262;2681;3428;4505;12148;10585;7604;4681;20180101
AT1;AT13;AT130;91700;.;2;914;854;1033;1300;1485;1872;2554;6605;5823;4252;2544;20180101
AT1;AT13;AT130;91800;.;2;774;741;966;1123;1287;1649;2209;6051;5383;3868;2893;20180101
AT1;AT13;AT130;91900;.;2;852;905;1224;1593;1864;2201;2560;7260;7733;6147;5407;20180101
AT1;AT13;AT130;92000;.;2;1529;1424;1753;2085;2484;3236;4087;10514;9075;6337;4176;20180101
AT1;AT13;AT130;92100;.;2;2145;2190;3209;3853;4361;5152;5640;15903;18141;12279;7984;20180101
AT1;AT13;AT130;92200;.;2;2403;2615;3865;4930;5258;5941;6173;19804;22141;13737;7567;20180101
AT1;AT13;AT130;92300;.;2;1306;1421;2060;2569;2803;3115;3327;10691;12028;8994;6104;20180101
AT1;AT13;AT130;90100;.;2;184;177;238;273;321;412;515;1591;1748;1642;1181;20190101
AT1;AT13;AT130;90200;.;2;1839;1761;2180;2549;2938;3546;4651;13234;10831;7188;4941;20190101
AT1;AT13;AT130;90300;.;2;1410;1314;1629;1931;2284;2884;3764;11189;9851;6991;4611;20190101
AT1;AT13;AT130;90400;.;2;486;446;566;657;798;1081;1454;4013;3491;2592;1694;20190101
AT1;AT13;AT130;90500;.;2;945;879;1018;1092;1343;1873;2533;7314;5517;3925;2318;20190101
AT1;AT13;AT130;90600;.;2;529;486;483;571;751;1091;1451;4286;3434;2471;1372;20190101
AT1;AT13;AT130;90700;.;2;527;463;505;574;754;1058;1482;4462;3520;2399;1382;20190101
AT1;AT13;AT130;90800;.;2;395;351;396;487;653;983;1315;3223;2574;1919;1128;20190101
AT1;AT13;AT130;90900;.;2;688;625;651;797;1022;1437;2227;5626;4145;3129;2008;20190101
AT1;AT13;AT130;91000;.;2;3292;3134;4190;5011;5632;6807;7926;22142;20571;14657;9956;20190101
AT1;AT13;AT130;91100;.;2;1502;1510;2142;2689;2911;3370;3803;11195;10737;7155;4340;20190101
AT1;AT13;AT130;91200;.;2;1493;1446;1873;2334;2642;3200;3889;10719;9857;7188;4770;20190101
AT1;AT13;AT130;91300;.;2;567;583;911;1128;1334;1544;1664;4901;5859;4783;4149;20190101
AT1;AT13;AT130;91400;.;2;1196;1218;1547;1990;2239;2701;3171;9367;10041;7576;5196;20190101
AT1;AT13;AT130;91500;.;2;1332;1271;1389;1605;1949;2468;3555;9432;7559;5362;3089;20190101
AT1;AT13;AT130;91600;.;2;1730;1629;2011;2289;2777;3403;4387;12313;10668;7670;4753;20190101
AT1;AT13;AT130;91700;.;2;917;873;1075;1305;1521;1876;2485;6665;5903;4217;2617;20190101
AT1;AT13;AT130;91800;.;2;769;745;983;1143;1350;1605;2137;6086;5405;3844;2935;20190101
AT1;AT13;AT130;91900;.;2;855;864;1215;1638;1886;2204;2555;7265;7717;6013;5462;20190101
AT1;AT13;AT130;92000;.;2;1557;1459;1835;2133;2573;3251;4063;10800;9215;6369;4265;20190101
AT1;AT13;AT130;92100;.;2;2205;2210;3256;3930;4450;5139;5771;16238;18269;12306;8310;20190101
AT1;AT13;AT130;92200;.;2;2478;2603;3900;5055;5329;6069;6370;20152;22598;13823;8024;20190101
AT1;AT13;AT130;92300;.;2;1312;1376;2063;2624;2834;3107;3371;10686;12053;8933;6300;20190101
AT1;AT13;AT130;90100;.;2;183;184;235;282;322;403;508;1581;1700;1630;1188;20200101
AT1;AT13;AT130;90200;.;2;1845;1805;2256;2580;2991;3557;4576;13387;10972;7316;5004;20200101
AT1;AT13;AT130;90300;.;2;1412;1397;1635;1987;2320;2929;3645;11275;9869;7062;4667;20200101
AT1;AT13;AT130;90400;.;2;486;471;567;665;812;1081;1403;4033;3481;2598;1724;20200101
AT1;AT13;AT130;90500;.;2;937;918;1046;1119;1391;1823;2444;7348;5577;3966;2338;20200101
AT1;AT13;AT130;90600;.;2;530;512;532;581;760;1097;1376;4339;3454;2497;1411;20200101
AT1;AT13;AT130;90700;.;2;529;513;502;623;765;1059;1427;4476;3551;2455;1408;20200101
AT1;AT13;AT130;90800;.;2;398;375;409;502;669;947;1291;3265;2589;1922;1154;20200101
AT1;AT13;AT130;90900;.;2;689;653;705;787;1055;1412;2084;5726;4140;3156;2044;20200101
AT1;AT13;AT130;91000;.;2;3322;3202;4221;5096;5761;6809;7898;22466;20707;14787;10141;20200101
AT1;AT13;AT130;91100;.;2;1514;1480;2135;2718;2960;3407;3793;11222;10812;7226;4460;20200101
AT1;AT13;AT130;91200;.;2;1501;1466;1876;2361;2725;3170;3860;10845;9871;7202;4869;20200101
AT1;AT13;AT130;91300;.;2;570;571;880;1173;1316;1568;1681;4841;5820;4699;4195;20200101
AT1;AT13;AT130;91400;.;2;1198;1188;1602;1996;2267;2686;3174;9350;9981;7503;5356;20200101
AT1;AT13;AT130;91500;.;2;1315;1308;1425;1664;1958;2417;3364;9541;7573;5405;3177;20200101
AT1;AT13;AT130;91600;.;2;1726;1679;2016;2378;2799;3405;4277;12378;10697;7742;4851;20200101
AT1;AT13;AT130;91700;.;2;915;891;1099;1319;1562;1843;2398;6747;5927;4204;2691;20200101
AT1;AT13;AT130;91800;.;2;761;761;970;1167;1400;1604;2030;6071;5433;3825;2978;20200101
AT1;AT13;AT130;91900;.;2;856;856;1225;1618;1924;2198;2533;7234;7675;5878;5546;20200101
AT1;AT13;AT130;92000;.;2;1594;1536;1879;2223;2640;3279;4065;11163;9357;6463;4372;20200101
AT1;AT13;AT130;92100;.;2;2261;2256;3234;4038;4526;5149;5856;16585;18346;12387;8630;20200101
AT1;AT13;AT130;92200;.;2;2582;2679;3973;5130;5422;6190;6649;20694;23038;14012;8509;20200101
AT1;AT13;AT130;92300;.;2;1313;1353;2031;2664;2855;3148;3335;10661;12033;8844;6526;20200101
AT1;AT13;AT130;90100;.;2;182;183;233;288;332;404;495;1563;1680;1606;1184;20210101
AT1;AT13;AT130;90200;.;2;1853;1823;2307;2681;3043;3619;4451;13610;11064;7493;5040;20210101
AT1;AT13;AT130;90300;.;2;1438;1430;1722;2095;2360;3010;3576;11532;9934;7244;4683;20210101
AT1;AT13;AT130;90400;.;2;485;473;569;695;825;1090;1337;4050;3453;2655;1717;20210101
AT1;AT13;AT130;90500;.;2;927;916;1088;1173;1417;1816;2312;7386;5578;4066;2336;20210101
AT1;AT13;AT130;90600;.;2;528;516;575;603;781;1098;1335;4339;3451;2561;1439;20210101
AT1;AT13;AT130;90700;.;2;523;514;550;646;771;1084;1350;4462;3556;2521;1408;20210101
AT1;AT13;AT130;90800;.;2;399;382;438;505;695;933;1243;3293;2586;1958;1164;20210101
AT1;AT13;AT130;90900;.;2;687;657;756;822;1061;1433;1931;5759;4174;3201;2035;20210101
AT1;AT13;AT130;91000;.;2;3350;3254;4222;5242;5824;6898;7859;22807;20801;15061;10222;20210101
AT1;AT13;AT130;91100;.;2;1534;1492;2125;2703;3042;3455;3803;11291;10858;7424;4515;20210101
AT1;AT13;AT130;91200;.;2;1514;1482;1903;2392;2759;3246;3774;11031;9840;7378;4862;20210101
AT1;AT13;AT130;91300;.;2;579;579;841;1216;1306;1605;1695;4843;5786;4668;4196;20210101
AT1;AT13;AT130;91400;.;2;1216;1208;1611;2057;2297;2714;3181;9442;9940;7604;5412;20210101
AT1;AT13;AT130;91500;.;2;1290;1291;1520;1664;1964;2430;3149;9549;7553;5525;3190;20210101
AT1;AT13;AT130;91600;.;2;1709;1671;2057;2455;2802;3450;4100;12382;10720;7851;4859;20210101
AT1;AT13;AT130;91700;.;2;917;900;1136;1329;1585;1907;2289;6820;5946;4285;2704;20210101
AT1;AT13;AT130;91800;.;2;752;754;964;1200;1413;1646;1938;6035;5452;3862;2951;20210101
AT1;AT13;AT130;91900;.;2;855;853;1213;1602;1939;2236;2475;7172;7642;5900;5483;20210101
AT1;AT13;AT130;92000;.;2;1612;1571;1956;2274;2686;3336;3991;11461;9463;6617;4397;20210101
AT1;AT13;AT130;92100;.;2;2307;2318;3184;4162;4550;5202;5916;16962;18330;12694;8737;20210101
AT1;AT13;AT130;92200;.;2;2586;2701;3911;5162;5450;6176;6680;20741;23147;14404;8645;20210101
AT1;AT13;AT130;92300;.;2;1370;1407;2030;2702;2912;3270;3463;10998;12105;9015;6626;20210101
AT1;AT13;AT130;90100;.;2;181;182;235;289;342;407;478;1534;1668;1602;1171;20220101
AT1;AT13;AT130;90200;.;2;1851;1832;2343;2756;3101;3688;4316;13756;11143;7686;5053;20220101
AT1;AT13;AT130;90300;.;2;1455;1455;1811;2145;2421;3110;3499;11707;9996;7482;4658;20220101
AT1;AT13;AT130;90400;.;2;482;474;577;717;848;1105;1276;4039;3454;2693;1714;20220101
AT1;AT13;AT130;90500;.;2;916;910;1113;1240;1433;1834;2228;7360;5622;4111;2358;20220101
AT1;AT13;AT130;90600;.;2;525;517;615;649;782;1115;1285;4321;3480;2617;1456;20220101
AT1;AT13;AT130;90700;.;2;517;513;584;665;802;1091;1274;4455;3551;2596;1416;20220101
AT1;AT13;AT130;90800;.;2;400;386;456;519;703;945;1194;3323;2584;1993;1167;20220101
AT1;AT13;AT130;90900;.;2;683;660;801;833;1091;1466;1796;5787;4160;3277;2031;20220101
AT1;AT13;AT130;91000;.;2;3366;3293;4269;5318;5910;6953;7805;23160;20832;15343;10286;20220101
AT1;AT13;AT130;91100;.;2;1542;1501;2061;2744;3068;3502;3773;11353;10869;7570;4580;20220101
AT1;AT13;AT130;91200;.;2;1525;1500;1933;2415;2805;3300;3705;11179;9850;7553;4863;20220101
AT1;AT13;AT130;91300;.;2;588;588;838;1179;1356;1611;1694;4881;5734;4693;4164;20220101
AT1;AT13;AT130;91400;.;2;1232;1228;1642;2057;2347;2773;3156;9598;9823;7783;5425;20220101
AT1;AT13;AT130;91500;.;2;1266;1272;1578;1716;1950;2438;2979;9528;7552;5598;3242;20220101
AT1;AT13;AT130;91600;.;2;1694;1663;2111;2496;2838;3472;3942;12390;10708;8006;4857;20220101
AT1;AT13;AT130;91700;.;2;918;905;1146;1360;1620;1939;2219;6894;5950;4382;2711;20220101
AT1;AT13;AT130;91800;.;2;744;746;979;1217;1431;1661;1851;6008;5468;3907;2931;20220101
AT1;AT13;AT130;91900;.;2;855;852;1197;1596;1943;2270;2423;7159;7558;5940;5424;20220101
AT1;AT13;AT130;92000;.;2;1632;1603;2019;2349;2734;3403;3965;11739;9587;6767;4414;20220101
AT1;AT13;AT130;92100;.;2;2320;2350;3151;4204;4597;5204;5855;17254;18176;12972;8834;20220101
AT1;AT13;AT130;92200;.;2;2622;2743;3838;5218;5559;6170;6760;21034;23196;14878;8832;20220101
AT1;AT13;AT130;92300;.;2;1426;1462;2040;2740;3015;3313;3597;11367;12169;9195;6729;20220101
AT1;AT13;AT130;90100;.;2;180;181;239;296;332;417;463;1526;1634;1574;1189;20230101
AT1;AT13;AT130;90200;.;2;1859;1847;2406;2816;3177;3753;4208;13955;11272;7825;5145;20230101
AT1;AT13;AT130;90300;.;2;1464;1474;1878;2195;2491;3150;3480;11834;10051;7591;4749;20230101
AT1;AT13;AT130;90400;.;2;480;474;602;730;862;1110;1229;4032;3442;2727;1730;20230101
AT1;AT13;AT130;90500;.;2;904;904;1160;1265;1448;1874;2141;7325;5640;4147;2433;20230101
AT1;AT13;AT130;90600;.;2;522;518;662;662;804;1134;1239;4312;3500;2657;1490;20230101
AT1;AT13;AT130;90700;.;2;510;511;633;663;821;1118;1218;4422;3553;2637;1459;20230101
AT1;AT13;AT130;90800;.;2;400;389;472;526;723;958;1141;3339;2576;2032;1193;20230101
AT1;AT13;AT130;90900;.;2;688;671;843;877;1107;1508;1724;5861;4184;3318;2068;20230101
AT1;AT13;AT130;91000;.;2;3399;3342;4307;5442;5966;7072;7822;23578;20940;15451;10558;20230101
AT1;AT13;AT130;91100;.;2;1535;1498;2029;2742;3076;3529;3723;11307;10843;7559;4783;20230101
AT1;AT13;AT130;91200;.;2;1522;1506;1952;2438;2834;3315;3653;11235;9852;7587;4956;20230101
AT1;AT13;AT130;91300;.;2;596;596;814;1182;1357;1639;1716;4902;5661;4680;4197;20230101
AT1;AT13;AT130;91400;.;2;1228;1231;1660;2062;2369;2783;3085;9585;9739;7830;5528;20230101
AT1;AT13;AT130;91500;.;2;1243;1252;1639;1746;1948;2464;2823;9479;7576;5625;3328;20230101
AT1;AT13;AT130;91600;.;2;1679;1653;2146;2548;2853;3508;3861;12364;10707;8000;4988;20230101
AT1;AT13;AT130;91700;.;2;911;903;1162;1368;1638;1978;2153;6903;5912;4432;2779;20230101
AT1;AT13;AT130;91800;.;2;736;739;979;1235;1446;1702;1780;5982;5422;3940;2974;20230101
AT1;AT13;AT130;91900;.;2;856;852;1158;1603;1927;2320;2395;7150;7452;5914;5457;20230101
AT1;AT13;AT130;92000;.;2;1641;1625;2064;2430;2770;3475;3912;11937;9694;6859;4508;20230101
AT1;AT13;AT130;92100;.;2;2305;2350;3137;4232;4538;5208;5731;17342;17929;13051;9140;20230101
AT1;AT13;AT130;92200;.;2;2718;2838;3879;5304;5691;6249;6908;21746;23327;15280;9268;20230101
AT1;AT13;AT130;92300;.;2;1445;1488;2028;2788;2999;3398;3622;11512;12105;9238;6950;20230101
AT1;AT13;AT130;90100;.;2;179;181;246;301;333;414;451;1506;1591;1575;1209;20240101
AT1;AT13;AT130;90200;.;2;1848;1846;2447;2879;3196;3816;4124;13950;11365;8000;5210;20240101
AT1;AT13;AT130;90300;.;2;1451;1474;1958;2209;2541;3177;3424;11815;10034;7733;4802;20240101
AT1;AT13;AT130;90400;.;2;478;475;626;731;880;1119;1200;4041;3401;2780;1751;20240101
AT1;AT13;AT130;90500;.;2;896;899;1196;1316;1464;1876;2094;7292;5687;4196;2486;20240101
AT1;AT13;AT130;90600;.;2;519;519;687;690;831;1141;1226;4303;3493;2707;1544;20240101
AT1;AT13;AT130;90700;.;2;505;508;675;675;833;1122;1199;4398;3553;2693;1486;20240101
AT1;AT13;AT130;90800;.;2;400;392;494;539;740;962;1094;3367;2583;2054;1218;20240101
AT1;AT13;AT130;90900;.;2;692;682;882;912;1136;1544;1661;5929;4230;3360;2125;20240101
AT1;AT13;AT130;91000;.;2;3414;3375;4396;5474;6076;7129;7782;23923;20969;15598;10833;20240101
AT1;AT13;AT130;91100;.;2;1523;1491;1990;2724;3113;3535;3649;11243;10775;7592;4948;20240101
AT1;AT13;AT130;91200;.;2;1523;1514;1977;2443;2878;3349;3607;11291;9858;7656;5057;20240101
AT1;AT13;AT130;91300;.;2;596;599;804;1173;1359;1641;1716;4905;5545;4694;4204;20240101
AT1;AT13;AT130;91400;.;2;1228;1236;1642;2093;2407;2798;3041;9622;9606;7914;5638;20240101
AT1;AT13;AT130;91500;.;2;1224;1236;1668;1783;1982;2468;2708;9440;7586;5690;3407;20240101
AT1;AT13;AT130;91600;.;2;1669;1646;2187;2583;2866;3556;3812;12352;10700;8059;5088;20240101
AT1;AT13;AT130;91700;.;2;907;903;1180;1402;1635;1995;2140;6917;5891;4459;2850;20240101
AT1;AT13;AT130;91800;.;2;730;735;992;1236;1462;1739;1739;5936;5402;3980;3014;20240101
AT1;AT13;AT130;91900;.;2;858;854;1152;1568;1956;2331;2384;7152;7381;5884;5481;20240101
AT1;AT13;AT130;92000;.;2;1645;1640;2130;2484;2800;3523;3892;12073;9766;6972;4605;20240101
AT1;AT13;AT130;92100;.;2;2275;2327;3126;4213;4544;5185;5563;17284;17632;13220;9323;20240101
AT1;AT13;AT130;92200;.;2;2851;2967;4019;5369;5855;6404;7147;22688;23473;15898;9660;20240101
AT1;AT13;AT130;92300;.;2;1449;1502;2031;2779;3044;3405;3588;11598;11978;9390;7098;20240101
AT1;AT13;AT130;90100;.;2;177;180;245;306;339;413;441;1493;1557;1556;1221;20250101
AT1;AT13;AT130;90200;.;2;1850;1855;2470;2984;3222;3856;4130;14059;11460;8191;5285;20250101
AT1;AT13;AT130;90300;.;2;1433;1465;1964;2281;2576;3179;3409;11725;10039;7830;4861;20250101
AT1;AT13;AT130;90400;.;2;473;472;627;750;883;1126;1187;3992;3399;2804;1775;20250101
AT1;AT13;AT130;90500;.;2;881;887;1191;1371;1479;1896;2042;7212;5744;4240;2509;20250101
AT1;AT13;AT130;90600;.;2;512;516;691;749;833;1144;1219;4266;3481;2773;1572;20250101
AT1;AT13;AT130;90700;.;2;496;502;675;707;863;1122;1184;4340;3563;2735;1511;20250101
AT1;AT13;AT130;90800;.;2;397;392;501;564;748;966;1056;3377;2566;2084;1234;20250101
AT1;AT13;AT130;90900;.;2;691;690;898;990;1136;1571;1646;5938;4295;3424;2143;20250101
AT1;AT13;AT130;91000;.;2;3442;3420;4480;5560;6160;7243;7809;24306;21070;15910;11007;20250101
AT1;AT13;AT130;91100;.;2;1515;1483;1981;2679;3121;3555;3626;11174;10690;7709;5056;20250101
AT1;AT13;AT130;91200;.;2;1511;1509;1983;2449;2890;3383;3547;11239;9823;7776;5132;20250101
AT1;AT13;AT130;91300;.;2;596;599;806;1135;1390;1621;1713;4885;5459;4706;4192;20250101
AT1;AT13;AT130;91400;.;2;1223;1234;1649;2117;2405;2805;3009;9593;9461;8043;5703;20250101
AT1;AT13;AT130;91500;.;2;1199;1214;1651;1844;2018;2458;2647;9276;7617;5779;3449;20250101
AT1;AT13;AT130;91600;.;2;1648;1631;2176;2618;2922;3552;3775;12259;10647;8197;5129;20250101
AT1;AT13;AT130;91700;.;2;896;896;1182;1434;1637;2011;2098;6885;5885;4492;2894;20250101
AT1;AT13;AT130;91800;.;2;720;726;984;1241;1475;1770;1722;5839;5389;4019;3028;20250101
AT1;AT13;AT130;91900;.;2;857;854;1151;1569;1934;2353;2368;7125;7289;5925;5446;20250101
AT1;AT13;AT130;92000;.;2;1628;1632;2148;2532;2836;3529;3831;12078;9767;7121;4667;20250101
AT1;AT13;AT130;92100;.;2;2314;2361;3190;4185;4635;5262;5586;17565;17505;13569;9497;20250101
AT1;AT13;AT130;92200;.;2;2929;3061;4143;5442;5910;6486;7248;23370;23595;16447;9952;20250101
