Pkw-Bestand nach Kilowatt Leistung des Autos und Geschlecht der BesitzerInnen seit 2011 - Bezirke Wien | Stock of cars - Cars aggregated by kilowatt performance and sex of owner since 2011 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;KW_0_30;KW_31_50;KW_51_70;KW_71_90;KW_91_110;KW_111_130;KW_131_150;KW_151_+
AT13;90200;90200;2021;20211231;3;29;126;471;1692;2247;365;1008;808
AT13;90300;90300;2021;20211231;1;155;709;2724;4792;3834;1357;1387;1505
AT13;90300;90300;2021;20211231;2;60;889;3476;3168;1798;462;509;418
AT13;90300;90300;2021;20211231;3;69;229;1185;2210;3402;669;1203;1048
AT13;90400;90400;2021;20211231;1;90;257;891;1517;1228;495;587;670
AT13;90400;90400;2021;20211231;2;32;303;1108;1071;698;183;214;208
AT13;90400;90400;2021;20211231;3;22;47;199;643;813;135;344;493
AT13;90500;90500;2021;20211231;1;47;392;1644;2694;1979;716;675;670
AT13;90500;90500;2021;20211231;2;20;435;1631;1439;732;203;185;148
AT13;90500;90500;2021;20211231;3;6;71;238;359;352;102;200;288
AT13;90600;90600;2021;20211231;1;56;256;855;1366;1057;423;463;536
AT13;90600;90600;2021;20211231;2;13;274;988;906;506;146;143;130
AT13;90600;90600;2021;20211231;3;20;57;210;436;487;91;264;359
AT13;90700;90700;2021;20211231;1;47;234;839;1365;1080;382;448;561
AT13;90700;90700;2021;20211231;2;21;268;959;890;491;133;147;131
AT13;90700;90700;2021;20211231;3;14;55;214;366;480;119;252;366
AT13;90800;90800;2021;20211231;1;57;169;662;1070;898;284;364;456
AT13;90800;90800;2021;20211231;2;22;228;830;754;466;132;149;120
AT13;90800;90800;2021;20211231;3;13;37;107;153;188;60;106;213
AT13;90900;90900;2021;20211231;1;46;338;1172;1954;1514;518;623;884
AT13;90900;90900;2021;20211231;2;29;369;1480;1401;862;235;254;227
AT13;90900;90900;2021;20211231;3;17;43;202;316;371;131;282;469
AT13;91000;91000;2021;20211231;1;162;1715;6775;12060;10192;3342;3274;3058
AT13;91000;91000;2021;20211231;2;53;2028;7152;6268;3342;904;813;730
AT13;91000;91000;2021;20211231;3;72;151;860;2677;3012;468;1122;901
AT13;91100;91100;2021;20211231;1;97;960;3688;6744;5410;1801;1761;1553
AT13;91100;91100;2021;20211231;2;20;1182;4235;3480;1874;493;405;353
AT13;91100;91100;2021;20211231;3;97;83;482;1271;1479;285;442;459
AT13;91200;91200;2021;20211231;1;92;824;3149;5504;4385;1423;1356;1254
AT13;91200;91200;2021;20211231;2;33;935;3400;3001;1582;428;360;294
AT13;91200;91200;2021;20211231;3;31;93;402;1681;2637;416;882;711
AT13;91300;91300;2021;20211231;1;129;564;2008;3266;2788;952;1167;1452
AT13;91300;91300;2021;20211231;2;54;767;3062;2664;1515;384;417;440
AT13;91300;91300;2021;20211231;3;23;46;209;504;634;132;291;405
AT13;91400;91400;2021;20211231;1;157;928;3515;5925;4870;1476;1549;1513
AT13;91400;91400;2021;20211231;2;53;1233;4576;3931;2031;506;455;313
AT13;91400;91400;2021;20211231;3;22;57;197;496;686;128;263;327
AT13;91500;91500;2021;20211231;1;73;648;2294;3867;3021;956;933;912
AT13;91500;91500;2021;20211231;2;27;614;2067;1903;923;258;214;225
AT13;91500;91500;2021;20211231;3;16;79;303;537;724;135;237;353
AT13;91600;91600;2021;20211231;1;105;871;3280;5557;4441;1412;1436;1368
AT13;91600;91600;2021;20211231;2;43;978;3563;2963;1626;428;393;326
AT13;91600;91600;2021;20211231;3;265;646;597;876;683;122;236;501
AT13;91700;91700;2021;20211231;1;80;491;1885;3077;2381;797;875;938
AT13;91700;91700;2021;20211231;2;25;590;2216;1860;1049;272;247;240
AT13;91700;91700;2021;20211231;3;9;77;172;244;251;72;126;201
AT13;91800;91800;2021;20211231;1;108;478;1642;2582;2110;730;909;1138
AT13;91800;91800;2021;20211231;2;35;649;2370;2076;1245;331;390;357
AT13;91800;91800;2021;20211231;3;15;36;145;248;232;91;162;288
AT13;91900;91900;2021;20211231;1;144;721;2506;3960;3412;1181;1484;2305
AT13;91900;91900;2021;20211231;2;55;1012;3574;3350;1985;604;684;752
AT13;91900;91900;2021;20211231;3;33;108;346;855;821;210;510;767
AT13;92000;92000;2021;20211231;1;50;598;2453;4410;3388;1144;1048;950
AT13;92000;92000;2021;20211231;2;23;659;2457;2156;1134;315;276;265
AT13;92000;92000;2021;20211231;3;19;48;228;551;819;203;475;441
AT13;92100;92100;2021;20211231;1;157;1627;7071;11741;9297;2859;2926;2707
AT13;92100;92100;2021;20211231;2;71;2286;8601;7178;3608;945;794;590
AT13;92100;92100;2021;20211231;3;41;120;590;1536;1836;419;718;658
AT13;92200;92200;2021;20211231;1;211;1871;7948;13840;11314;3555;3842;3358
AT13;92200;92200;2021;20211231;2;76;2708;10822;9192;4770;1113;1132;819
AT13;92200;92200;2021;20211231;3;72;111;771;2309;2918;827;1253;1117
AT13;92300;92300;2021;20211231;1;160;1193;4746;8083;6662;2097;2310;2269
AT13;92300;92300;2021;20211231;2;58;1733;6645;5667;3010;672;674;516
AT13;92300;92300;2021;20211231;3;163;172;1127;2729;3287;495;1085;1344
AT13;99100;99100;2021;20211231;3;2;4;16;3352;1857;173;479;279
AT13;99200;99200;2021;20211231;3;9;5;6;159;186;0;19;2
AT13;99300;99300;2021;20211231;3;27;12;235;1388;296;1;0;0
AT13;90100;90100;2022;20221231;1;122;187;541;749;842;390;634;1405
AT13;90100;90100;2022;20221231;2;35;148;604;701;534;164;264;420
AT13;90100;90100;2022;20221231;3;67;176;585;1290;1778;508;1451;2600
AT13;90200;90200;2022;20221231;1;117;626;2843;4857;4048;1312;1416;1365
AT13;90200;90200;2022;20221231;2;30;773;3147;2875;1596;409;434;310
AT13;90200;90200;2022;20221231;3;39;127;575;2041;2864;385;1044;927
AT13;90300;90300;2022;20221231;1;152;660;2614;4606;3761;1324;1413;1555
AT13;90300;90300;2022;20221231;2;62;849;3279;3060;1852;450;535;410
AT13;90300;90300;2022;20221231;3;68;223;1207;2091;2923;682;1321;1154
AT13;90400;90400;2022;20221231;1;90;233;835;1385;1201;460;592;658
AT13;90400;90400;2022;20221231;2;33;270;1062;1035;686;181;226;211
AT13;90400;90400;2022;20221231;3;19;48;283;641;751;149;354;513
AT13;90500;90500;2022;20221231;1;47;353;1546;2556;1940;684;699;673
AT13;90500;90500;2022;20221231;2;21;403;1560;1360;728;190;186;152
AT13;90500;90500;2022;20221231;3;6;61;262;344;354;100;192;292
AT13;90600;90600;2022;20221231;1;50;211;810;1315;1032;388;445;527
AT13;90600;90600;2022;20221231;2;16;239;933;881;505;141;155;134
AT13;90600;90600;2022;20221231;3;17;56;228;416;482;95;277;347
AT13;90700;90700;2022;20221231;1;44;211;796;1261;1068;368;438;526
AT13;90700;90700;2022;20221231;2;20;235;887;855;490;125;148;140
AT13;90700;90700;2022;20221231;3;15;51;215;387;496;116;251;381
AT13;90800;90800;2022;20221231;1;52;158;633;1022;866;254;365;459
AT13;90800;90800;2022;20221231;2;23;212;792;714;447;130;144;120
AT13;90800;90800;2022;20221231;3;13;38;109;150;192;59;114;221
AT13;90900;90900;2022;20221231;1;52;300;1108;1802;1473;475;617;905
AT13;90900;90900;2022;20221231;2;28;330;1406;1341;834;242;273;222
AT13;90900;90900;2022;20221231;3;13;38;196;308;366;124;292;498
AT13;91000;91000;2022;20221231;1;155;1524;6379;11620;10165;3369;3497;3192
AT13;91000;91000;2022;20221231;2;53;1842;6854;6145;3439;934;891;786
AT13;91000;91000;2022;20221231;3;84;147;890;2950;3235;569;1205;1027
AT13;91100;91100;2022;20221231;1;96;878;3544;6552;5505;1803;1955;1651
AT13;91100;91100;2022;20221231;2;19;1095;4148;3523;1930;502;444;408
AT13;91100;91100;2022;20221231;3;101;93;588;1325;1570;335;489;487
AT13;91200;91200;2022;20221231;1;93;770;2996;5319;4313;1410;1439;1284
AT13;91200;91200;2022;20221231;2;30;862;3283;2972;1620;439;390;302
AT13;91200;91200;2022;20221231;3;35;76;441;1444;2883;493;1024;699
AT13;91300;91300;2022;20221231;1;131;539;1979;3293;2822;942;1275;1496
AT13;91300;91300;2022;20221231;2;55;749;3139;2807;1671;402;479;465
AT13;91300;91300;2022;20221231;3;27;49;217;521;629;124;300;409
AT13;91400;91400;2022;20221231;1;152;870;3443;5758;4858;1428;1609;1584
AT13;91400;91400;2022;20221231;2;55;1211;4524;3900;2157;527;504;326
AT13;91400;91400;2022;20221231;3;18;60;201;519;650;128;264;351
AT13;91500;91500;2022;20221231;1;72;580;2140;3660;2939;916;968;966
AT13;91500;91500;2022;20221231;2;29;537;1972;1829;907;270;235;232
AT13;91500;91500;2022;20221231;3;14;70;324;556;716;134;233;384
AT13;91600;91600;2022;20221231;1;105;821;2982;5246;4326;1422;1439;1413
AT13;91600;91600;2022;20221231;2;41;910;3388;2902;1598;429;403;335
AT13;91600;91600;2022;20221231;3;283;699;855;972;717;145;266;657
AT13;91700;91700;2022;20221231;1;78;430;1774;2954;2302;757;889;975
AT13;91700;91700;2022;20221231;2;25;542;2136;1797;1054;271;275;267
AT13;91700;91700;2022;20221231;3;10;67;181;232;244;75;116;203
AT13;91800;91800;2022;20221231;1;111;427;1594;2507;2068;699;945;1123
AT13;91800;91800;2022;20221231;2;34;603;2260;2025;1271;327;419;358
AT13;91800;91800;2022;20221231;3;15;39;162;246;209;74;171;291
AT13;91900;91900;2022;20221231;1;153;661;2368;3841;3343;1165;1566;2319
AT13;91900;91900;2022;20221231;2;57;912;3472;3231;2052;577;750;771
AT13;91900;91900;2022;20221231;3;28;123;373;800;870;210;529;782
AT13;92000;92000;2022;20221231;1;50;533;2332;4133;3284;1119;1094;989
AT13;92000;92000;2022;20221231;2;21;624;2269;2137;1144;322;287;252
AT13;92000;92000;2022;20221231;3;22;44;264;651;857;222;485;479
AT13;92100;92100;2022;20221231;1;162;1553;6932;11638;9465;2930;3197;2859
AT13;92100;92100;2022;20221231;2;79;2199;8678;7410;3846;970;894;637
AT13;92100;92100;2022;20221231;3;43;124;638;1594;1895;450;739;720
AT13;92200;92200;2022;20221231;1;213;1791;7735;13864;11657;3626;4152;3581
AT13;92200;92200;2022;20221231;2;86;2687;10910;9456;5098;1183;1262;885
AT13;92200;92200;2022;20221231;3;68;120;924;2218;2723;813;1293;1196
AT13;92300;92300;2022;20221231;1;152;1146;4671;7978;6716;2112;2468;2374
AT13;92300;92300;2022;20221231;2;61;1681;6731;5777;3255;701;758;582
AT13;92300;92300;2022;20221231;3;134;277;1940;3128;3529;540;1432;1708
AT13;99100;99100;2022;20221231;3;2;4;15;3042;2181;151;560;320
AT13;99200;99200;2022;20221231;3;9;5;54;184;151;0;12;1
AT13;99300;99300;2022;20221231;3;29;10;283;1325;293;1;1;0
