Bevölkerungsprognose nach Geschlecht, 6 unregelmäßigen Altersgruppen und Geburtsland von 2023 bis 2033 - Prognoseregionen Wien | Population projection by sex, 6 broad age groups and country of birth from 2023 to 2033 - forecast areas of Vienna
NUTS;DISTRICT_CODE;PRG_CODE;REF_YEAR;REF_DATE;SEX;AGEP;AUT;FOR
AT13;91100;11E;2029;20290101;2;5;1147,87;730,92
AT13;91100;11E;2029;20290101;2;6;626,18;166,98
AT13;91200;12A;2029;20290101;1;1;605,15;40,51
AT13;91200;12A;2029;20290101;1;2;633,58;174,40
AT13;91200;12A;2029;20290101;1;3;2098,13;2340,57
AT13;91200;12A;2029;20290101;1;4;1400,96;2338,95
AT13;91200;12A;2029;20290101;1;5;611,17;716,00
AT13;91200;12A;2029;20290101;1;6;264,53;115,51
AT13;91200;12A;2029;20290101;2;1;578,73;31,79
AT13;91200;12A;2029;20290101;2;2;562,67;167,89
AT13;91200;12A;2029;20290101;2;3;2095,07;2071,53
AT13;91200;12A;2029;20290101;2;4;1173,98;2480,30
AT13;91200;12A;2029;20290101;2;5;738,16;889,20
AT13;91200;12A;2029;20290101;2;6;440,44;185,31
AT13;91200;12B;2029;20290101;1;1;570,11;42,13
AT13;91200;12B;2029;20290101;1;2;482,67;171,51
AT13;91200;12B;2029;20290101;1;3;1831,15;2227,62
AT13;91200;12B;2029;20290101;1;4;1118,67;1888,04
AT13;91200;12B;2029;20290101;1;5;525,56;479,51
AT13;91200;12B;2029;20290101;1;6;181,72;90,08
AT13;91200;12B;2029;20290101;2;1;537,56;39,35
AT13;91200;12B;2029;20290101;2;2;453,05;189,43
AT13;91200;12B;2029;20290101;2;3;1726,39;1953,83
AT13;91200;12B;2029;20290101;2;4;925,21;2071,65
AT13;91200;12B;2029;20290101;2;5;564,65;574,65
AT13;91200;12B;2029;20290101;2;6;328,92;114,61
AT13;91200;12C;2029;20290101;1;1;486,51;24,64
AT13;91200;12C;2029;20290101;1;2;449,68;155,19
AT13;91200;12C;2029;20290101;1;3;1698,80;1564,59
AT13;91200;12C;2029;20290101;1;4;1221,97;1572,12
AT13;91200;12C;2029;20290101;1;5;483,78;415,38
AT13;91200;12C;2029;20290101;1;6;260,21;77,10
AT13;91200;12C;2029;20290101;2;1;460,65;32,44
AT13;91200;12C;2029;20290101;2;2;415,87;133,59
AT13;91200;12C;2029;20290101;2;3;1534,19;1464,95
AT13;91200;12C;2029;20290101;2;4;1142,75;1679,59
AT13;91200;12C;2029;20290101;2;5;677,92;528,63
AT13;91200;12C;2029;20290101;2;6;456,73;147,64
AT13;91200;12D;2029;20290101;1;1;836,03;33,90
AT13;91200;12D;2029;20290101;1;2;1295,61;226,53
AT13;91200;12D;2029;20290101;1;3;3162,12;2581,52
AT13;91200;12D;2029;20290101;1;4;2151,75;3300,23
AT13;91200;12D;2029;20290101;1;5;932,48;831,95
AT13;91200;12D;2029;20290101;1;6;422,86;124,12
AT13;91200;12D;2029;20290101;2;1;787,21;32,07
AT13;91200;12D;2029;20290101;2;2;1248,67;229,14
AT13;91200;12D;2029;20290101;2;3;2967,83;2339,76
AT13;91200;12D;2029;20290101;2;4;1969,01;3600,36
AT13;91200;12D;2029;20290101;2;5;1121,53;979,33
AT13;91200;12D;2029;20290101;2;6;765,91;212,26
AT13;91200;12E;2029;20290101;1;1;393,50;16,15
AT13;91200;12E;2029;20290101;1;2;495,48;80,83
AT13;91200;12E;2029;20290101;1;3;1200,87;742,11
AT13;91200;12E;2029;20290101;1;4;1133,71;794,41
AT13;91200;12E;2029;20290101;1;5;504,40;173,59
AT13;91200;12E;2029;20290101;1;6;259,52;56,51
AT13;91200;12E;2029;20290101;2;1;374,85;15,02
AT13;91200;12E;2029;20290101;2;2;485,63;75,15
AT13;91200;12E;2029;20290101;2;3;1243,24;774,17
AT13;91200;12E;2029;20290101;2;4;1165,75;942,36
AT13;91200;12E;2029;20290101;2;5;689,68;219,79
AT13;91200;12E;2029;20290101;2;6;443,89;92,21
AT13;91300;13A;2029;20290101;1;1;672,32;42,57
AT13;91300;13A;2029;20290101;1;2;853,04;187,48
AT13;91300;13A;2029;20290101;1;3;2045,83;1509,75
AT13;91300;13A;2029;20290101;1;4;2264,47;1614,29
AT13;91300;13A;2029;20290101;1;5;1011,48;341,50
AT13;91300;13A;2029;20290101;1;6;474,20;134,88
AT13;91300;13A;2029;20290101;2;1;649,79;44,27
AT13;91300;13A;2029;20290101;2;2;860,23;220,40
AT13;91300;13A;2029;20290101;2;3;2034,30;1558,68
AT13;91300;13A;2029;20290101;2;4;2202,19;2026,85
AT13;91300;13A;2029;20290101;2;5;1325,49;519,58
AT13;91300;13A;2029;20290101;2;6;748,44;242,36
AT13;91300;13B;2029;20290101;1;1;389,88;25,23
AT13;91300;13B;2029;20290101;1;2;556,84;130,50
AT13;91300;13B;2029;20290101;1;3;1442,31;618,83
AT13;91300;13B;2029;20290101;1;4;1694,35;808,31
AT13;91300;13B;2029;20290101;1;5;687,94;191,91
AT13;91300;13B;2029;20290101;1;6;437,60;97,65
AT13;91300;13B;2029;20290101;2;1;379,73;20,08
AT13;91300;13B;2029;20290101;2;2;577,95;127,29
AT13;91300;13B;2029;20290101;2;3;1404,26;789,37
AT13;91300;13B;2029;20290101;2;4;1746,15;1147,91
AT13;91300;13B;2029;20290101;2;5;868,04;298,34
AT13;91300;13B;2029;20290101;2;6;779,38;175,48
AT13;91300;13C;2029;20290101;1;1;377,55;22,22
AT13;91300;13C;2029;20290101;1;2;621,24;86,53
AT13;91300;13C;2029;20290101;1;3;1472,86;542,56
AT13;91300;13C;2029;20290101;1;4;1894,20;799,97
AT13;91300;13C;2029;20290101;1;5;1022,51;276,95
AT13;91300;13C;2029;20290101;1;6;577,54;100,30
AT13;91300;13C;2029;20290101;2;1;343,22;24,06
AT13;91300;13C;2029;20290101;2;2;574,49;101,41
AT13;91300;13C;2029;20290101;2;3;1368,13;631,39
AT13;91300;13C;2029;20290101;2;4;1882,07;1106,69
AT13;91300;13C;2029;20290101;2;5;1186,21;371,45
AT13;91300;13C;2029;20290101;2;6;991,60;213,28
AT13;91400;14A;2029;20290101;1;1;470,00;34,66
AT13;91400;14A;2029;20290101;1;2;556,50;150,87
AT13;91400;14A;2029;20290101;1;3;1874,59;1695,67
AT13;91400;14A;2029;20290101;1;4;1429,04;1697,39
AT13;91400;14A;2029;20290101;1;5;530,61;488,12
AT13;91400;14A;2029;20290101;1;6;185,29;94,26
AT13;91400;14A;2029;20290101;2;1;438,68;28,27
AT13;91400;14A;2029;20290101;2;2;481,51;110,58
AT13;91400;14A;2029;20290101;2;3;1858,97;1459,09
AT13;91400;14A;2029;20290101;2;4;1330,77;1785,32
AT13;91400;14A;2029;20290101;2;5;573,94;600,56
AT13;91400;14A;2029;20290101;2;6;244,93;130,60
AT13;91400;14B;2029;20290101;1;1;671,16;37,61
AT13;91400;14B;2029;20290101;1;2;803,96;165,27
AT13;91400;14B;2029;20290101;1;3;2548,54;1701,17
AT13;91400;14B;2029;20290101;1;4;2079,95;1998,95
AT13;91400;14B;2029;20290101;1;5;980,49;540,39
AT13;91400;14B;2029;20290101;1;6;493,19;108,04
AT13;91400;14B;2029;20290101;2;1;643,88;34,71
AT13;91400;14B;2029;20290101;2;2;769,26;185,01
AT13;91400;14B;2029;20290101;2;3;2399,94;1784,41
AT13;91400;14B;2029;20290101;2;4;2182,97;2207,50
AT13;91400;14B;2029;20290101;2;5;1254,67;717,82
AT13;91400;14B;2029;20290101;2;6;914,90;219,28
AT13;91400;14C;2029;20290101;1;1;621,46;28,93
AT13;91400;14C;2029;20290101;1;2;734,27;154,30
AT13;91400;14C;2029;20290101;1;3;1951,64;1730,49
AT13;91400;14C;2029;20290101;1;4;1594,72;1935,86
AT13;91400;14C;2029;20290101;1;5;799,32;531,97
AT13;91400;14C;2029;20290101;1;6;329,08;105,05
AT13;91400;14C;2029;20290101;2;1;570,65;31,94
AT13;91400;14C;2029;20290101;2;2;630,75;161,67
AT13;91400;14C;2029;20290101;2;3;1873,37;1588,23
AT13;91400;14C;2029;20290101;2;4;1535,97;1953,84
AT13;91400;14C;2029;20290101;2;5;1041,70;716,70
AT13;91400;14C;2029;20290101;2;6;547,37;188,27
AT13;91400;14D;2029;20290101;1;1;206,87;6,50
AT13;91400;14D;2029;20290101;1;2;406,64;33,13
AT13;91400;14D;2029;20290101;1;3;894,03;308,07
AT13;91400;14D;2029;20290101;1;4;1223,62;501,94
AT13;91400;14D;2029;20290101;1;5;508,83;144,69
AT13;91400;14D;2029;20290101;1;6;219,59;38,99
AT13;91400;14D;2029;20290101;2;1;191,33;8,02
AT13;91400;14D;2029;20290101;2;2;383,68;39,84
AT13;91400;14D;2029;20290101;2;3;861,75;371,86
AT13;91400;14D;2029;20290101;2;4;1183,42;650,06
AT13;91400;14D;2029;20290101;2;5;586,97;181,15
AT13;91400;14D;2029;20290101;2;6;324,28;54,29
AT13;91400;14E;2029;20290101;1;1;601,31;26,87
AT13;91400;14E;2029;20290101;1;2;1048,74;146,23
AT13;91400;14E;2029;20290101;1;3;2097,13;974,99
AT13;91400;14E;2029;20290101;1;4;2904,46;1072,96
AT13;91400;14E;2029;20290101;1;5;1345,70;266,29
AT13;91400;14E;2029;20290101;1;6;683,54;132,36
AT13;91400;14E;2029;20290101;2;1;565,66;24,41
AT13;91400;14E;2029;20290101;2;2;955,11;124,33
AT13;91400;14E;2029;20290101;2;3;2113,43;917,41
AT13;91400;14E;2029;20290101;2;4;2976,42;1415,95
AT13;91400;14E;2029;20290101;2;5;1537,20;405,87
AT13;91400;14E;2029;20290101;2;6;953,44;184,33
AT13;91500;15A;2029;20290101;1;1;410,32;23,88
AT13;91500;15A;2029;20290101;1;2;425,35;118,14
AT13;91500;15A;2029;20290101;1;3;1740,01;1693,17
AT13;91500;15A;2029;20290101;1;4;1312,83;1757,80
AT13;91500;15A;2029;20290101;1;5;620,39;631,48
AT13;91500;15A;2029;20290101;1;6;259,24;123,91
AT13;91500;15A;2029;20290101;2;1;397,62;22,72
AT13;91500;15A;2029;20290101;2;2;433,16;133,87
AT13;91500;15A;2029;20290101;2;3;1735,73;1638,67
AT13;91500;15A;2029;20290101;2;4;1196,97;1874,16
AT13;91500;15A;2029;20290101;2;5;688,69;736,92
AT13;91500;15A;2029;20290101;2;6;461,83;196,32
AT13;91500;15B;2029;20290101;1;1;617,26;55,09
AT13;91500;15B;2029;20290101;1;2;494,98;216,04
AT13;91500;15B;2029;20290101;1;3;2519,36;2827,46
AT13;91500;15B;2029;20290101;1;4;1614,42;2596,40
AT13;91500;15B;2029;20290101;1;5;564,20;739,14
AT13;91500;15B;2029;20290101;1;6;179,10;112,33
AT13;91500;15B;2029;20290101;2;1;581,07;54,44
AT13;91500;15B;2029;20290101;2;2;406,00;214,46
AT13;91500;15B;2029;20290101;2;3;2352,69;2312,13
AT13;91500;15B;2029;20290101;2;4;1398,30;2544,41
AT13;91500;15B;2029;20290101;2;5;591,37;834,98
AT13;91500;15B;2029;20290101;2;6;350,83;164,75
AT13;91500;15C;2029;20290101;1;1;788,92;68,65
AT13;91500;15C;2029;20290101;1;2;849,29;296,96
AT13;91500;15C;2029;20290101;1;3;3272,21;4010,17
AT13;91500;15C;2029;20290101;1;4;2156,16;3475,64
AT13;91500;15C;2029;20290101;1;5;703,72;902,20
AT13;91500;15C;2029;20290101;1;6;325,67;137,61
AT13;91500;15C;2029;20290101;2;1;744,61;75,36
AT13;91500;15C;2029;20290101;2;2;776,01;304,89
AT13;91500;15C;2029;20290101;2;3;3208,24;3569,97
AT13;91500;15C;2029;20290101;2;4;1788,64;3304,86
AT13;91500;15C;2029;20290101;2;5;791,78;1008,63
AT13;91500;15C;2029;20290101;2;6;568,75;235,76
AT13;91600;16A;2029;20290101;1;1;590,35;52,61
AT13;91600;16A;2029;20290101;1;2;506,88;216,08
AT13;91600;16A;2029;20290101;1;3;1989,87;2998,72
AT13;91600;16A;2029;20290101;1;4;1364,37;2360,73
AT13;91600;16A;2029;20290101;1;5;490,21;682,03
AT13;91600;16A;2029;20290101;1;6;166,38;109,43
AT13;91600;16A;2029;20290101;2;1;559,31;54,13
AT13;91600;16A;2029;20290101;2;2;424,40;245,22
AT13;91600;16A;2029;20290101;2;3;2158,80;2368,11
AT13;91600;16A;2029;20290101;2;4;1132,45;2237,70
AT13;91600;16A;2029;20290101;2;5;488,06;708,55
AT13;91600;16A;2029;20290101;2;6;264,65;141,40
AT13;91600;16B;2029;20290101;1;1;660,67;50,90
AT13;91600;16B;2029;20290101;1;2;610,40;194,65
AT13;91600;16B;2029;20290101;1;3;2168,09;2308,99
AT13;91600;16B;2029;20290101;1;4;1420,02;2515,39
AT13;91600;16B;2029;20290101;1;5;578,43;810,60
AT13;91600;16B;2029;20290101;1;6;196,89;113,51
AT13;91600;16B;2029;20290101;2;1;630,97;46,67
AT13;91600;16B;2029;20290101;2;2;617,85;212,39
AT13;91600;16B;2029;20290101;2;3;2086,96;1931,66
AT13;91600;16B;2029;20290101;2;4;1283,41;2464,58
AT13;91600;16B;2029;20290101;2;5;574,63;898,21
AT13;91600;16B;2029;20290101;2;6;269,88;179,49
AT13;91600;16C;2029;20290101;1;1;680,40;51,37
AT13;91600;16C;2029;20290101;1;2;586,33;188,37
AT13;91600;16C;2029;20290101;1;3;2392,69;2254,33
AT13;91600;16C;2029;20290101;1;4;1877,79;2406,96
AT13;91600;16C;2029;20290101;1;5;748,30;638,73
AT13;91600;16C;2029;20290101;1;6;311,77;130,44
AT13;91600;16C;2029;20290101;2;1;649,94;46,04
AT13;91600;16C;2029;20290101;2;2;609,65;210,70
AT13;91600;16C;2029;20290101;2;3;2267,81;1974,11
AT13;91600;16C;2029;20290101;2;4;1881,49;2299,72
AT13;91600;16C;2029;20290101;2;5;988,81;788,68
AT13;91600;16C;2029;20290101;2;6;583,48;174,81
AT13;91600;16D;2029;20290101;1;1;640,67;28,57
AT13;91600;16D;2029;20290101;1;2;851,18;141,40
AT13;91600;16D;2029;20290101;1;3;2418,04;1857,80
AT13;91600;16D;2029;20290101;1;4;1696,87;2106,98
AT13;91600;16D;2029;20290101;1;5;811,89;621,13
AT13;91600;16D;2029;20290101;1;6;303,80;111,02
AT13;91600;16D;2029;20290101;2;1;582,94;27,02
AT13;91600;16D;2029;20290101;2;2;700,44;145,32
AT13;91600;16D;2029;20290101;2;3;2340,28;1686,60
AT13;91600;16D;2029;20290101;2;4;1737,44;2244,73
AT13;91600;16D;2029;20290101;2;5;997,18;712,71
AT13;91600;16D;2029;20290101;2;6;430,59;169,83
AT13;91600;16E;2029;20290101;1;1;185,48;10,84
AT13;91600;16E;2029;20290101;1;2;348,51;50,79
AT13;91600;16E;2029;20290101;1;3;874,39;305,54
AT13;91600;16E;2029;20290101;1;4;1194,08;423,97
AT13;91600;16E;2029;20290101;1;5;570,21;126,46
AT13;91600;16E;2029;20290101;1;6;338,03;45,91
AT13;91600;16E;2029;20290101;2;1;160,69;9,59
AT13;91600;16E;2029;20290101;2;2;317,58;43,68
AT13;91600;16E;2029;20290101;2;3;802,13;316,97
AT13;91600;16E;2029;20290101;2;4;1266,73;554,71
AT13;91600;16E;2029;20290101;2;5;677,70;203,05
AT13;91600;16E;2029;20290101;2;6;560,95;95,78
AT13;91700;17A;2029;20290101;1;1;768,13;62,84
AT13;91700;17A;2029;20290101;1;2;585,22;252,69
AT13;91700;17A;2029;20290101;1;3;2541,18;2766,43
AT13;91700;17A;2029;20290101;1;4;1695,55;2367,25
AT13;91700;17A;2029;20290101;1;5;621,43;639,09
AT13;91700;17A;2029;20290101;1;6;248,98;119,07
AT13;91700;17A;2029;20290101;2;1;746,76;59,98
AT13;91700;17A;2029;20290101;2;2;592,16;215,93
AT13;91700;17A;2029;20290101;2;3;2645,24;2607,72
AT13;91700;17A;2029;20290101;2;4;1639,69;2401,60
AT13;91700;17A;2029;20290101;2;5;787,41;777,24
AT13;91700;17A;2029;20290101;2;6;352,25;161,93
AT13;91700;17B;2029;20290101;1;1;450,65;27,91
AT13;91700;17B;2029;20290101;1;2;493,97;137,38
AT13;91700;17B;2029;20290101;1;3;1682,81;1439,76
AT13;91700;17B;2029;20290101;1;4;1285,17;1641,13
AT13;91700;17B;2029;20290101;1;5;522,21;499,41
AT13;91700;17B;2029;20290101;1;6;202,33;75,54
AT13;91700;17B;2029;20290101;2;1;432,26;25,66
AT13;91700;17B;2029;20290101;2;2;451,93;114,65
AT13;91700;17B;2029;20290101;2;3;1670,37;1337,74
AT13;91700;17B;2029;20290101;2;4;1274,30;1621,25
AT13;91700;17B;2029;20290101;2;5;652,53;572,63
AT13;91700;17B;2029;20290101;2;6;299,67;124,48
AT13;91700;17C;2029;20290101;1;1;322,81;13,57
AT13;91700;17C;2029;20290101;1;2;609,45;73,75
AT13;91700;17C;2029;20290101;1;3;1207,32;459,97
AT13;91700;17C;2029;20290101;1;4;1552,84;677,82
AT13;91700;17C;2029;20290101;1;5;687,75;175,98
AT13;91700;17C;2029;20290101;1;6;385,69;67,82
AT13;91700;17C;2029;20290101;2;1;305,56;18,97
AT13;91700;17C;2029;20290101;2;2;562,39;82,55
AT13;91700;17C;2029;20290101;2;3;1203,02;511,58
AT13;91700;17C;2029;20290101;2;4;1641,83;867,04
AT13;91700;17C;2029;20290101;2;5;806,84;269,15
AT13;91700;17C;2029;20290101;2;6;656,18;114,98
AT13;91800;18A;2029;20290101;1;1;310,28;33,71
AT13;91800;18A;2029;20290101;1;2;527,07;146,57
AT13;91800;18A;2029;20290101;1;3;1106,27;637,28
AT13;91800;18A;2029;20290101;1;4;1306,02;649,44
AT13;91800;18A;2029;20290101;1;5;539,91;172,37
AT13;91800;18A;2029;20290101;1;6;285,25;79,65
AT13;91800;18A;2029;20290101;2;1;303,68;37,05
AT13;91800;18A;2029;20290101;2;2;554,36;161,11
AT13;91800;18A;2029;20290101;2;3;1230,28;799,65
AT13;91800;18A;2029;20290101;2;4;1466,52;985,40
AT13;91800;18A;2029;20290101;2;5;690,45;270,50
AT13;91800;18A;2029;20290101;2;6;583,84;149,67
AT13;91800;18B;2029;20290101;1;1;705,08;56,17
AT13;91800;18B;2029;20290101;1;2;703,13;192,98
AT13;91800;18B;2029;20290101;1;3;3096,62;2316,23
AT13;91800;18B;2029;20290101;1;4;2377,99;1898,19
AT13;91800;18B;2029;20290101;1;5;903,89;580,78
AT13;91800;18B;2029;20290101;1;6;388,84;124,44
AT13;91800;18B;2029;20290101;2;1;686,06;61,34
AT13;91800;18B;2029;20290101;2;2;682,58;223,64
AT13;91800;18B;2029;20290101;2;3;3541,65;2658,85
AT13;91800;18B;2029;20290101;2;4;2475,23;2273,19
AT13;91800;18B;2029;20290101;2;5;1227,00;709,38
AT13;91800;18B;2029;20290101;2;6;628,67;194,96
AT13;91800;18C;2029;20290101;1;1;259,09;19,97
AT13;91800;18C;2029;20290101;1;2;276,02;76,99
AT13;91800;18C;2029;20290101;1;3;1014,85;498,50
AT13;91800;18C;2029;20290101;1;4;1014,17;575,72
AT13;91800;18C;2029;20290101;1;5;380,31;162,46
AT13;91800;18C;2029;20290101;1;6;207,13;46,98
AT13;91800;18C;2029;20290101;2;1;255,14;16,07
AT13;91800;18C;2029;20290101;2;2;303,96;54,34
AT13;91800;18C;2029;20290101;2;3;985,54;557,36
AT13;91800;18C;2029;20290101;2;4;1039,84;748,57
AT13;91800;18C;2029;20290101;2;5;520,02;195,19
AT13;91800;18C;2029;20290101;2;6;308,81;62,64
AT13;91900;19A;2029;20290101;1;1;653,06;61,98
AT13;91900;19A;2029;20290101;1;2;1120,72;319,20
AT13;91900;19A;2029;20290101;1;3;2690,24;1365,54
AT13;91900;19A;2029;20290101;1;4;2924,32;1789,12
AT13;91900;19A;2029;20290101;1;5;1214,00;521,10
AT13;91900;19A;2029;20290101;1;6;747,13;203,93
AT13;91900;19A;2029;20290101;2;1;604,57;73,68
AT13;91900;19A;2029;20290101;2;2;1016,89;340,10
AT13;91900;19A;2029;20290101;2;3;2585,10;1756,67
AT13;91900;19A;2029;20290101;2;4;3069,51;2433,55
AT13;91900;19A;2029;20290101;2;5;1503,49;679,93
AT13;91900;19A;2029;20290101;2;6;1301,36;395,08
AT13;91900;19B;2029;20290101;1;1;733,31;48,48
AT13;91900;19B;2029;20290101;1;2;746,18;231,27
AT13;91900;19B;2029;20290101;1;3;2707,35;2343,43
AT13;91900;19B;2029;20290101;1;4;1949,64;2126,73
AT13;91900;19B;2029;20290101;1;5;924,40;579,34
AT13;91900;19B;2029;20290101;1;6;496,18;135,77
AT13;91900;19B;2029;20290101;2;1;662,09;47,23
AT13;91900;19B;2029;20290101;2;2;721,37;205,17
AT13;91900;19B;2029;20290101;2;3;2572,34;2584,57
AT13;91900;19B;2029;20290101;2;4;1868,11;2427,10
AT13;91900;19B;2029;20290101;2;5;1200,66;782,78
AT13;91900;19B;2029;20290101;2;6;969,14;255,98
AT13;91900;19C;2029;20290101;1;1;464,72;49,17
AT13;91900;19C;2029;20290101;1;2;680,13;206,52
AT13;91900;19C;2029;20290101;1;3;1745,77;1152,42
AT13;91900;19C;2029;20290101;1;4;1860,85;1475,35
AT13;91900;19C;2029;20290101;1;5;917,88;432,67
AT13;91900;19C;2029;20290101;1;6;546,84;157,11
AT13;91900;19C;2029;20290101;2;1;432,68;50,36
AT13;91900;19C;2029;20290101;2;2;681,21;217,73
AT13;91900;19C;2029;20290101;2;3;1743,64;1403,16
AT13;91900;19C;2029;20290101;2;4;1897,30;1865,08
AT13;91900;19C;2029;20290101;2;5;1209,07;586,87
AT13;91900;19C;2029;20290101;2;6;966,44;285,16
AT13;92000;20A;2029;20290101;1;1;487,09;17,03
AT13;92000;20A;2029;20290101;1;2;675,12;121,63
AT13;92000;20A;2029;20290101;1;3;1791,14;1859,40
AT13;92000;20A;2029;20290101;1;4;1130,92;1710,43
AT13;92000;20A;2029;20290101;1;5;486,33;555,60
AT13;92000;20A;2029;20290101;1;6;192,56;85,12
AT13;92000;20A;2029;20290101;2;1;453,94;13,85
AT13;92000;20A;2029;20290101;2;2;604,82;94,68
AT13;92000;20A;2029;20290101;2;3;1571,99;1888,64
AT13;92000;20A;2029;20290101;2;4;1074,84;1982,94
AT13;92000;20A;2029;20290101;2;5;618,05;636,23
AT13;92000;20A;2029;20290101;2;6;307,82;121,14
AT13;92000;20B;2029;20290101;1;1;722,62;38,47
AT13;92000;20B;2029;20290101;1;2;873,20;241,13
AT13;92000;20B;2029;20290101;1;3;2077,43;2291,77
AT13;92000;20B;2029;20290101;1;4;1322,47;2308,55
AT13;92000;20B;2029;20290101;1;5;618,12;667,73
AT13;92000;20B;2029;20290101;1;6;336,71;116,41
AT13;92000;20B;2029;20290101;2;1;679,74;34,27
AT13;92000;20B;2029;20290101;2;2;844,99;209,05
AT13;92000;20B;2029;20290101;2;3;2038,49;2081,06
AT13;92000;20B;2029;20290101;2;4;1234,83;2484,05
AT13;92000;20B;2029;20290101;2;5;764,07;856,65
AT13;92000;20B;2029;20290101;2;6;630,15;205,09
AT13;92000;20C;2029;20290101;1;1;703,67;56,93
AT13;92000;20C;2029;20290101;1;2;538,75;264,23
AT13;92000;20C;2029;20290101;1;3;2113,37;3236,29
AT13;92000;20C;2029;20290101;1;4;1514,93;2626,63
AT13;92000;20C;2029;20290101;1;5;532,54;651,78
AT13;92000;20C;2029;20290101;1;6;288,85;108,90
AT13;92000;20C;2029;20290101;2;1;680,97;52,78
AT13;92000;20C;2029;20290101;2;2;546,98;270,63
AT13;92000;20C;2029;20290101;2;3;2000,12;2878,31
AT13;92000;20C;2029;20290101;2;4;1150,23;2583,07
AT13;92000;20C;2029;20290101;2;5;610,45;812,57
AT13;92000;20C;2029;20290101;2;6;393,39;168,17
AT13;92000;20D;2029;20290101;1;1;653,24;60,40
AT13;92000;20D;2029;20290101;1;2;508,33;265,52
AT13;92000;20D;2029;20290101;1;3;2182,71;2731,23
AT13;92000;20D;2029;20290101;1;4;1552,20;2301,34
AT13;92000;20D;2029;20290101;1;5;639,70;628,55
AT13;92000;20D;2029;20290101;1;6;249,27;110,30
AT13;92000;20D;2029;20290101;2;1;619,16;64,01
AT13;92000;20D;2029;20290101;2;2;471,41;236,67
AT13;92000;20D;2029;20290101;2;3;2195,62;2367,45
AT13;92000;20D;2029;20290101;2;4;1377,74;2189,34
AT13;92000;20D;2029;20290101;2;5;749,87;726,88
AT13;92000;20D;2029;20290101;2;6;455,42;207,34
AT13;92100;21A;2029;20290101;1;1;843,71;12,75
AT13;92100;21A;2029;20290101;1;2;1514,07;103,83
AT13;92100;21A;2029;20290101;1;3;3145,04;961,86
AT13;92100;21A;2029;20290101;1;4;3190,90;1489,83
AT13;92100;21A;2029;20290101;1;5;1279,45;389,21
AT13;92100;21A;2029;20290101;1;6;345,17;77,44
AT13;92100;21A;2029;20290101;2;1;774,31;11,76
AT13;92100;21A;2029;20290101;2;2;1331,53;112,68
AT13;92100;21A;2029;20290101;2;3;3152,61;1171,31
AT13;92100;21A;2029;20290101;2;4;3495,16;1796,46
AT13;92100;21A;2029;20290101;2;5;1497,65;513,23
AT13;92100;21A;2029;20290101;2;6;475,94;115,13
AT13;92100;21B;2029;20290101;1;1;807,87;11,17
AT13;92100;21B;2029;20290101;1;2;1249,98;130,84
AT13;92100;21B;2029;20290101;1;3;2487,09;1403,39
AT13;92100;21B;2029;20290101;1;4;2082,13;1788,59
AT13;92100;21B;2029;20290101;1;5;1139,82;378,68
AT13;92100;21B;2029;20290101;1;6;464,90;87,77
AT13;92100;21B;2029;20290101;2;1;752,30;17,04
AT13;92100;21B;2029;20290101;2;2;1125,84;127,78
AT13;92100;21B;2029;20290101;2;3;2442,49;1514,92
AT13;92100;21B;2029;20290101;2;4;1950,17;1916,72
AT13;92100;21B;2029;20290101;2;5;1328,79;478,97
AT13;92100;21B;2029;20290101;2;6;590,45;141,47
AT13;92100;21C;2029;20290101;1;1;1001,43;21,43
AT13;92100;21C;2029;20290101;1;2;1757,75;212,14
AT13;92100;21C;2029;20290101;1;3;3227,07;2000,42
AT13;92100;21C;2029;20290101;1;4;2066,60;2757,13
AT13;92100;21C;2029;20290101;1;5;1004,93;645,80
AT13;92100;21C;2029;20290101;1;6;581,47;128,72
AT13;92100;21C;2029;20290101;2;1;934,45;25,74
AT13;92100;21C;2029;20290101;2;2;1526,27;213,11
AT13;92100;21C;2029;20290101;2;3;2983,45;2282,60
AT13;92100;21C;2029;20290101;2;4;2023,28;3213,17
AT13;92100;21C;2029;20290101;2;5;1247,53;758,79
AT13;92100;21C;2029;20290101;2;6;1039,04;230,68
AT13;92100;21D;2029;20290101;1;1;1103,07;54,48
AT13;92100;21D;2029;20290101;1;2;1584,06;307,50
AT13;92100;21D;2029;20290101;1;3;3592,67;2579,37
AT13;92100;21D;2029;20290101;1;4;3237,73;3148,00
AT13;92100;21D;2029;20290101;1;5;1317,33;730,37
AT13;92100;21D;2029;20290101;1;6;579,57;163,46
AT13;92100;21D;2029;20290101;2;1;1054,31;51,16
AT13;92100;21D;2029;20290101;2;2;1450,69;309,99
AT13;92100;21D;2029;20290101;2;3;3577,21;2735,94
AT13;92100;21D;2029;20290101;2;4;3486,42;3497,38
AT13;92100;21D;2029;20290101;2;5;1719,20;922,01
AT13;92100;21D;2029;20290101;2;6;972,87;251,81
AT13;92100;21E;2029;20290101;1;1;772,71;16,19
AT13;92100;21E;2029;20290101;1;2;1274,34;156,52
AT13;92100;21E;2029;20290101;1;3;2393,17;1274,76
AT13;92100;21E;2029;20290101;1;4;1687,67;1762,38
AT13;92100;21E;2029;20290101;1;5;786,56;418,15
AT13;92100;21E;2029;20290101;1;6;289,82;58,25
AT13;92100;21E;2029;20290101;2;1;716,78;15,89
AT13;92100;21E;2029;20290101;2;2;1133,34;127,92
