NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;3;1174;614;19;234;170;56;95;21;0;12;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;4;979;483;7;219;173;24;35;15;2;3;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;5;922;418;28;177;124;29;24;16;0;4;1;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;6;1116;537;27;193;139;33;106;16;1;13;2;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;7;936;380;8;135;103;39;70;17;1;5;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;8;1013;458;5;170;104;33;105;21;0;18;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;9;946;436;4;137;122;29;108;19;1;10;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;10;1083;442;20;175;116;22;65;14;0;15;1;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;11;1218;464;7;166;115;25;119;15;0;8;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;12;1039;479;6;156;89;34;150;30;1;11;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;13;1171;578;17;203;132;49;134;26;0;16;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;14;1101;376;8;114;82;24;111;21;1;9;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;15;1114;426;13;146;69;35;123;19;0;12;2;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;16;982;413;10;145;121;28;78;20;2;5;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;17;1096;438;6;171;123;25;74;13;3;9;4;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;18;246;124;4;42;25;7;38;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;19;878;365;5;129;87;35;76;20;1;6;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;20;1154;436;3;173;108;16;100;20;0;10;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;21;1088;471;7;187;112;28;97;28;1;6;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;22;1130;469;39;174;126;23;69;23;0;9;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;23;1191;487;15;197;158;27;47;20;1;12;4;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;24;1169;517;19;218;132;32;76;15;0;10;4;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;25;1171;504;6;205;122;39;90;20;2;11;0;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;26;1066;389;13;178;98;16;53;22;0;2;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;27;991;429;11;144;117;27;87;26;1;6;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;28;1183;572;13;212;172;30;105;19;1;8;5;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;29;1053;368;18;137;99;19;66;11;0;7;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;30;959;421;7;159;136;29;55;11;0;8;3;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;31;814;274;6;112;72;15;49;7;0;9;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;32;1119;568;17;206;93;39;166;29;0;15;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;33;1144;408;8;169;87;18;97;10;0;14;4;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;34;1220;491;2;174;109;39;119;31;1;12;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;35;1107;415;6;146;69;38;108;18;0;23;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;36;1085;438;14;185;104;20;85;15;0;7;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;37;1098;437;15;147;77;24;122;34;0;11;0;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;38;1093;455;4;168;122;34;86;25;0;13;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;39;1038;410;7;162;102;26;78;24;0;6;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;40;999;486;20;224;125;33;47;24;1;2;2;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;41;985;477;17;167;148;50;54;23;1;15;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;42;890;395;10;129;93;35;90;22;0;11;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;43;1043;536;10;267;146;33;58;13;0;3;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;44;1168;543;10;217;164;30;77;23;1;9;0;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;45;1064;414;8;175;115;20;55;19;0;14;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;46;1085;425;8;180;126;20;70;8;0;6;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;47;1160;510;8;219;138;23;83;20;2;6;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;48;1119;476;14;188;131;29;87;17;0;6;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;49;1068;438;12;152;109;30;87;21;3;7;4;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;50;0;1342;4;494;183;65;469;61;2;52;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;51;0;5425;93;1967;1105;419;1413;280;7;98;21;22;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;52;0;418;2;143;46;15;176;20;0;13;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;0;0;257;17;91;68;20;40;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;1;916;267;11;101;48;19;52;16;0;13;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;2;962;314;4;134;56;16;68;21;0;8;0;6;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;3;958;430;13;135;71;28;127;20;3;21;0;7;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;4;1008;469;11;156;116;39;97;24;0;15;0;7;4;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;5;922;357;3;129;61;35;97;10;1;10;0;8;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;6;917;345;3;121;44;20;117;17;0;16;0;6;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;7;941;412;11;159;65;27;115;16;0;11;3;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;8;917;379;14;153;70;25;79;14;1;7;0;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;9;877;360;3;129;102;10;81;15;2;11;0;5;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;10;724;280;9;98;86;15;51;7;2;7;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;11;861;304;6;92;79;15;81;15;1;6;0;7;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;12;1102;483;13;185;108;40;93;18;1;11;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;13;1105;484;13;180;112;28;113;23;0;8;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;14;915;482;16;166;106;50;88;32;0;14;2;3;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;15;839;479;6;167;98;24;112;39;1;14;1;14;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;16;719;337;12;135;96;21;35;14;3;8;4;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;17;1042;508;30;194;138;26;71;21;1;7;4;15;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;18;1082;479;15;163;135;24;97;20;0;15;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;19;1188;404;10;166;74;21;100;20;1;9;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;20;881;329;6;143;56;19;67;14;1;15;2;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;21;1062;421;13;186;97;30;61;19;1;8;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;22;1009;377;15;165;101;21;47;12;0;5;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;23;751;246;9;80;59;19;52;10;4;10;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;24;752;343;10;133;103;23;49;10;2;5;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;25;828;279;14;118;76;13;33;13;1;5;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;26;1048;452;13;191;135;25;54;14;0;6;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;27;791;419;10;214;151;12;14;10;0;2;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;28;740;404;16;135;186;19;15;14;2;9;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;29;1099;389;19;166;105;16;39;13;0;8;1;20;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;30;955;400;8;120;119;35;77;18;1;10;4;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;31;961;456;7;202;86;30;87;21;0;10;1;10;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;32;887;326;12;115;84;29;55;16;0;4;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;33;706;328;5;131;109;29;42;7;1;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;34;927;337;9;123;100;17;56;13;2;9;3;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;35;1133;509;23;187;134;48;89;22;0;3;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;36;964;444;10;163;113;49;75;20;0;2;2;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;37;1034;516;25;191;122;57;79;31;1;7;0;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;38;801;356;8;145;125;14;36;15;0;8;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;39;884;458;10;185;123;35;63;27;2;5;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;40;855;463;19;168;129;37;69;20;1;9;0;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;41;976;472;21;151;145;45;75;20;2;7;3;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;42;901;416;4;159;118;42;60;16;1;10;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;43;805;373;9;160;126;21;33;16;0;4;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;44;485;266;3;56;171;22;6;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;45;595;331;12;143;137;8;9;10;2;2;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;46;588;288;8;132;110;6;11;6;0;3;0;11;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;47;1052;637;24;228;196;29;98;32;3;15;2;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;48;854;421;8;153;161;27;46;13;1;2;1;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;49;997;512;9;249;131;25;72;14;0;9;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;50;797;394;3;167;153;26;24;5;0;5;1;8;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;51;1063;558;6;177;194;56;75;29;2;14;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;52;893;410;12;158;106;29;61;23;2;11;3;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;53;1168;541;16;206;168;37;56;27;2;8;1;20;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;54;780;318;5;134;79;13;61;7;1;9;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;55;720;366;9;151;105;36;47;15;0;0;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;56;1029;501;15;191;111;33;98;33;0;15;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;57;851;460;14;184;143;27;55;20;0;9;3;3;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;58;795;402;24;151;123;32;42;12;1;6;3;6;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;59;859;459;17;190;134;44;43;20;1;6;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;60;906;532;19;231;119;45;77;26;2;6;1;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;61;857;493;26;191;155;28;56;20;1;9;0;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;62;781;510;12;200;162;55;48;23;3;3;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;63;776;409;8;177;131;25;37;19;0;9;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;64;295;187;9;89;63;13;8;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;65;971;598;10;278;159;57;45;23;1;7;0;16;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;66;617;276;9;98;58;22;57;21;1;5;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;67;850;419;8;156;100;39;76;28;1;6;0;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;68;707;354;29;137;141;6;24;10;2;3;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;69;853;466;9;204;164;25;27;13;1;9;4;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;70;770;454;8;158;135;58;63;20;0;7;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;71;436;266;13;118;73;17;29;11;0;3;0;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;72;726;457;33;155;92;70;68;34;2;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;73;502;300;14;134;88;27;21;5;0;1;0;8;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;74;603;371;16;166;107;20;16;17;0;5;0;23;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;75;758;489;13;154;78;118;71;45;1;8;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;76;954;588;23;199;99;91;105;58;0;9;0;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;77;1002;615;16;142;154;149;98;43;1;6;2;2;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;78;977;639;11;166;138;158;86;67;0;7;6;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;79;507;375;21;122;163;33;18;11;0;3;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;80;881;546;17;198;201;46;45;32;1;3;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;81;895;464;7;175;130;43;78;27;0;3;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;82;560;350;14;140;132;19;21;13;0;2;1;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;86;0;1456;7;555;201;62;484;79;2;53;1;8;4;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;87;0;8095;150;2946;1697;923;1688;392;20;135;35;98;11;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;88;0;419;2;153;51;19;155;21;1;14;1;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;0;0;125;3;42;18;21;29;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;1;1118;436;8;173;94;23;98;19;0;13;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;2;1010;428;15;145;87;33;103;27;0;11;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;3;1178;476;14;155;81;29;132;38;2;17;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;4;896;361;15;115;56;42;95;28;0;5;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;5;1034;401;8;135;72;44;105;26;0;8;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;6;1065;470;27;137;82;48;136;25;0;12;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;7;1159;533;27;170;126;54;108;28;0;14;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;8;1140;581;14;218;133;71;87;37;1;12;3;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;9;1223;536;7;179;128;61;110;34;0;9;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;10;1192;501;11;170;105;29;130;33;1;10;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;11;1195;516;18;185;130;48;96;23;0;12;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;12;1142;498;10;183;141;34;80;26;2;14;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;13;1193;556;13;191;106;62;125;32;0;19;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;14;978;481;20;163;101;50;108;28;2;5;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;15;1092;399;9;154;127;31;52;10;0;12;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;16;944;386;6;150;101;27;70;21;1;8;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;17;1037;466;9;162;101;37;117;22;0;12;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;18;1188;531;18;189;102;53;116;33;0;9;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;19;1130;369;9;101;115;24;77;29;1;6;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;20;1143;527;17;223;125;41;73;26;1;16;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;21;1091;627;34;205;228;44;74;21;1;6;1;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;22;1149;574;13;207;180;51;67;35;1;14;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;23;1118;543;8;176;176;49;86;36;0;7;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;24;1168;699;38;227;205;107;79;36;3;2;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;25;1103;414;6;161;118;44;58;16;1;6;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;26;1290;657;23;234;188;61;89;43;1;9;5;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;27;1135;609;27;209;139;70;103;46;2;6;5;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;28;1170;712;50;261;166;105;75;43;2;5;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;29;1159;609;4;212;150;75;105;52;2;2;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;30;986;524;30;162;140;65;77;41;0;4;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;31;1049;622;10;191;123;113;98;76;1;6;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;32;941;535;17;150;116;96;85;63;2;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91701;4;1;17;17;33;928;633;8;205;175;104;65;68;2;3;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
