Bev�lkerung nach Geschlecht und Herkunft seit 2002 - Wien | Population by sex and origin since 2002 - Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2014;20140101;1;POL;22509
AT13;90000;90000;2014;20140101;1;SRB;45708
AT13;90000;90000;2014;20140101;1;XKS;4811
AT13;90000;90000;2014;20140101;1;SVN;1497
AT13;90000;90000;2014;20140101;1;HRV;12096
AT13;90000;90000;2014;20140101;1;TUR;40083
AT13;90000;90000;2014;20140101;1;PAN;8
AT13;90000;90000;2014;20140101;1;BGD;1532
AT13;90000;90000;2014;20140101;1;BIH;18606
AT13;90000;90000;2014;20140101;1;PAK;1950
AT13;90000;90000;2014;20140101;1;GBR;2503
AT13;90000;90000;2014;20140101;1;RUS;6571
AT13;90000;90000;2014;20140101;1;SOM;832
AT13;90000;90000;2014;20140101;1;PHL;3475
AT13;90000;90000;2014;20140101;1;MKD;6600
AT13;90000;90000;2014;20140101;1;SVK;5440
AT13;90000;90000;2014;20140101;1;DOM;181
AT13;90000;90000;2014;20140101;1;ITA;4420
AT13;90000;90000;2014;20140101;1;HUN;9112
AT13;90000;90000;2014;20140101;1;CZE;5637
AT13;90000;90000;2014;20140101;1;ROU;11670
AT13;90000;90000;2014;20140101;1;EGY;5472
AT13;90000;90000;2014;20140101;1;NGA;2798
AT13;90000;90000;2014;20140101;1;CHN;4262
AT13;90000;90000;2014;20140101;1;AFG;4429
AT13;90000;90000;2014;20140101;1;IND;5415
AT13;90000;90000;2014;20140101;1;KGZ;108
AT13;90000;90000;2014;20140101;1;LBN;470
AT13;90000;90000;2014;20140101;1;ARM;437
AT13;90000;90000;2014;20140101;1;CHE;1506
AT13;90000;90000;2014;20140101;1;JOR;306
AT13;90000;90000;2014;20140101;1;TUN;1442
AT13;90000;90000;2014;20140101;1;GRC;1537
AT13;90000;90000;2014;20140101;1;ISR;1169
AT13;90000;90000;2014;20140101;1;ZAF;292
AT13;90000;90000;2014;20140101;1;BGR;5727
AT13;90000;90000;2014;20140101;1;AUS;382
AT13;90000;90000;2014;20140101;1;USA;2493
AT13;90000;90000;2014;20140101;1;SAU;192
AT13;90000;90000;2014;20140101;1;XXZ;2205
AT13;90000;90000;2014;20140101;1;XXA;835
AT13;90000;90000;2014;20140101;1;VEN;151
AT13;90000;90000;2014;20140101;1;MEX;292
AT13;90000;90000;2014;20140101;1;SYR;1560
AT13;90000;90000;2014;20140101;1;FRA;2198
AT13;90000;90000;2014;20140101;1;ALB;594
AT13;90000;90000;2014;20140101;1;MAR;389
AT13;90000;90000;2014;20140101;1;NLD;1102
AT13;90000;90000;2014;20140101;1;SWE;656
AT13;90000;90000;2014;20140101;1;CHL;329
AT13;90000;90000;2014;20140101;1;TJK;112
AT13;90000;90000;2014;20140101;1;ZWE;64
AT13;90000;90000;2014;20140101;1;DZA;497
AT13;90000;90000;2014;20140101;1;KOR;693
AT13;90000;90000;2014;20140101;1;UKR;1686
AT13;90000;90000;2014;20140101;1;LVA;195
AT13;90000;90000;2014;20140101;1;BRA;522
AT13;90000;90000;2014;20140101;1;SGP;40
AT13;90000;90000;2014;20140101;1;GEO;616
AT13;90000;90000;2014;20140101;1;ECU;131
AT13;90000;90000;2014;20140101;1;PRT;717
AT13;90000;90000;2014;20140101;1;ERI;29
AT13;90000;90000;2014;20140101;1;IRQ;1880
AT13;90000;90000;2014;20140101;1;KHM;107
AT13;90000;90000;2014;20140101;1;AGO;62
AT13;90000;90000;2014;20140101;1;KEN;146
AT13;90000;90000;2014;20140101;1;THA;288
AT13;90000;90000;2014;20140101;1;AZE;250
AT13;90000;90000;2014;20140101;1;FIN;219
AT13;90000;90000;2014;20140101;1;BEL;474
AT13;90000;90000;2014;20140101;1;MNG;240
AT13;90000;90000;2014;20140101;1;JPN;505
AT13;90000;90000;2014;20140101;1;BOL;105
AT13;90000;90000;2014;20140101;1;CAN;513
AT13;90000;90000;2014;20140101;1;GIN;137
AT13;90000;90000;2014;20140101;1;LIE;30
AT13;90000;90000;2014;20140101;1;BFA;48
AT13;90000;90000;2014;20140101;1;ESP;1437
AT13;90000;90000;2014;20140101;1;TWN;214
AT13;90000;90000;2014;20140101;1;VNM;579
AT13;90000;90000;2014;20140101;1;GMB;298
AT13;90000;90000;2014;20140101;1;OMN;68
AT13;90000;90000;2014;20140101;1;KAZ;250
AT13;90000;90000;2014;20140101;1;CYP;93
AT13;90000;90000;2014;20140101;1;ETH;196
AT13;90000;90000;2014;20140101;1;SDN;281
AT13;90000;90000;2014;20140101;1;MWI;11
AT13;90000;90000;2014;20140101;1;PER;268
AT13;90000;90000;2014;20140101;1;LBY;242
AT13;90000;90000;2014;20140101;1;UZB;304
AT13;90000;90000;2014;20140101;1;GHA;504
AT13;90000;90000;2014;20140101;1;GTM;75
AT13;90000;90000;2014;20140101;1;PRK;23
AT13;90000;90000;2014;20140101;1;COL;374
AT13;90000;90000;2014;20140101;1;LTU;203
AT13;90000;90000;2014;20140101;1;CUB;146
AT13;90000;90000;2014;20140101;1;LUX;207
AT13;90000;90000;2014;20140101;1;TCD;5
AT13;90000;90000;2014;20140101;1;COG;100
AT13;90000;90000;2014;20140101;1;LAO;28
AT13;90000;90000;2014;20140101;1;PSE;44
AT13;90000;90000;2014;20140101;1;BLR;224
AT13;90000;90000;2014;20140101;1;IRL;320
AT13;90000;90000;2014;20140101;1;MNE;404
AT13;90000;90000;2014;20140101;1;CIV;106
AT13;90000;90000;2014;20140101;1;LBR;97
AT13;90000;90000;2014;20140101;1;TGO;59
AT13;90000;90000;2014;20140101;1;SLE;111
AT13;90000;90000;2014;20140101;1;NPL;212
AT13;90000;90000;2014;20140101;1;DNK;264
AT13;90000;90000;2014;20140101;1;MOZ;7
AT13;90000;90000;2014;20140101;1;IDN;172
AT13;90000;90000;2014;20140101;1;LCA;5
AT13;90000;90000;2014;20140101;1;MDA;249
AT13;90000;90000;2014;20140101;1;TKM;15
AT13;90000;90000;2014;20140101;1;COD;253
AT13;90000;90000;2014;20140101;1;ARE;38
AT13;90000;90000;2014;20140101;1;XXX;55
AT13;90000;90000;2014;20140101;1;UGA;56
AT13;90000;90000;2014;20140101;1;MYS;63
AT13;90000;90000;2014;20140101;1;GNQ;5
AT13;90000;90000;2014;20140101;1;ARG;235
AT13;90000;90000;2014;20140101;1;BTN;7
AT13;90000;90000;2014;20140101;1;NOR;148
AT13;90000;90000;2014;20140101;1;CMR;103
AT13;90000;90000;2014;20140101;1;PNG;2
AT13;90000;90000;2014;20140101;1;EST;81
AT13;90000;90000;2014;20140101;1;FJI;8
AT13;90000;90000;2014;20140101;1;NZL;81
AT13;90000;90000;2014;20140101;1;GNB;27
AT13;90000;90000;2014;20140101;1;LKA;281
AT13;90000;90000;2014;20140101;1;TZA;41
AT13;90000;90000;2014;20140101;1;RWA;57
AT13;90000;90000;2014;20140101;1;GAB;8
AT13;90000;90000;2014;20140101;1;HKG;36
AT13;90000;90000;2014;20140101;1;KWT;69
AT13;90000;90000;2014;20140101;1;SLV;17
AT13;90000;90000;2014;20140101;1;JAM;35
AT13;90000;90000;2014;20140101;1;SEN;111
AT13;90000;90000;2014;20140101;1;URY;44
AT13;90000;90000;2014;20140101;1;HTI;15
AT13;90000;90000;2014;20140101;1;MMR;16
AT13;90000;90000;2014;20140101;1;ZMB;24
AT13;90000;90000;2014;20140101;1;BWA;4
AT13;90000;90000;2014;20140101;1;VGB;1
AT13;90000;90000;2014;20140101;1;NIC;36
AT13;90000;90000;2014;20140101;1;YEM;39
AT13;90000;90000;2014;20140101;1;ISL;31
AT13;90000;90000;2014;20140101;1;BEN;25
AT13;90000;90000;2014;20140101;1;MRT;13
AT13;90000;90000;2014;20140101;1;MLI;48
AT13;90000;90000;2014;20140101;1;NAM;20
AT13;90000;90000;2014;20140101;1;PRY;28
AT13;90000;90000;2014;20140101;1;TTO;10
AT13;90000;90000;2014;20140101;1;CRI;28
AT13;90000;90000;2014;20140101;1;CAF;4
AT13;90000;90000;2014;20140101;1;MLT;17
AT13;90000;90000;2014;20140101;1;SYC;2
AT13;90000;90000;2014;20140101;1;HND;10
AT13;90000;90000;2014;20140101;1;MUS;21
AT13;90000;90000;2014;20140101;1;BDI;13
AT13;90000;90000;2014;20140101;1;NER;14
AT13;90000;90000;2014;20140101;1;ATG;2
AT13;90000;90000;2014;20140101;1;SUR;2
AT13;90000;90000;2014;20140101;1;MDG;8
AT13;90000;90000;2014;20140101;1;MDV;3
AT13;90000;90000;2014;20140101;1;BHS;6
AT13;90000;90000;2014;20140101;1;GRD;3
AT13;90000;90000;2014;20140101;1;PLW;1
AT13;90000;90000;2014;20140101;1;KNA;1
AT13;90000;90000;2014;20140101;1;QAT;8
AT13;90000;90000;2014;20140101;1;VCT;1
AT13;90000;90000;2014;20140101;1;VUT;1
AT13;90000;90000;2014;20140101;1;BRB;4
AT13;90000;90000;2014;20140101;1;CPV;2
AT13;90000;90000;2014;20140101;1;BHR;4
AT13;90000;90000;2014;20140101;1;SWZ;5
AT13;90000;90000;2014;20140101;1;ANT;1
AT13;90000;90000;2014;20140101;1;SLB;1
AT13;90000;90000;2014;20140101;1;BLZ;2
AT13;90000;90000;2014;20140101;1;GUY;1
AT13;90000;90000;2014;20140101;1;DMA;2
AT13;90000;90000;2014;20140101;1;BMU;1
AT13;90000;90000;2014;20140101;1;MCO;1
AT13;90000;90000;2014;20140101;1;DJI;1
AT13;90000;90000;2014;20140101;2;AUT;591740
AT13;90000;90000;2014;20140101;2;HUN;11155
AT13;90000;90000;2014;20140101;2;BIH;20288
AT13;90000;90000;2014;20140101;2;SRB;49913
AT13;90000;90000;2014;20140101;2;MKD;5980
AT13;90000;90000;2014;20140101;2;DEU;26870
AT13;90000;90000;2014;20140101;2;AFG;2617
AT13;90000;90000;2014;20140101;2;CZE;9966
AT13;90000;90000;2014;20140101;2;ROU;14955
AT13;90000;90000;2014;20140101;2;EGY;3421
AT13;90000;90000;2014;20140101;2;POL;24687
AT13;90000;90000;2014;20140101;2;HRV;12017
AT13;90000;90000;2014;20140101;2;CHE;1708
AT13;90000;90000;2014;20140101;2;XKS;3851
AT13;90000;90000;2014;20140101;2;TUR;35611
AT13;90000;90000;2014;20140101;2;SVK;9898
AT13;90000;90000;2014;20140101;2;PHL;5612
AT13;90000;90000;2014;20140101;2;IRN;4901
AT13;90000;90000;2014;20140101;2;RUS;8837
AT13;90000;90000;2014;20140101;2;BGR;7122
AT13;90000;90000;2014;20140101;2;MEX;369
AT13;90000;90000;2014;20140101;2;NGA;1679
AT13;90000;90000;2014;20140101;2;THA;1308
AT13;90000;90000;2014;20140101;2;USA;2626
AT13;90000;90000;2014;20140101;2;CHL;352
AT13;90000;90000;2014;20140101;2;XXZ;2097
AT13;90000;90000;2014;20140101;2;CAN;520
AT13;90000;90000;2014;20140101;2;ITA;3666
AT13;90000;90000;2014;20140101;2;NLD;900
AT13;90000;90000;2014;20140101;2;FRA;2641
AT13;90000;90000;2014;20140101;2;JPN;1219
AT13;90000;90000;2014;20140101;2;UKR;3411
AT13;90000;90000;2014;20140101;2;BGD;811
AT13;90000;90000;2014;20140101;2;CHN;5460
AT13;90000;90000;2014;20140101;2;ALB;647
AT13;90000;90000;2014;20140101;2;MDA;490
AT13;90000;90000;2014;20140101;2;BLR;521
AT13;90000;90000;2014;20140101;2;ISR;1024
AT13;90000;90000;2014;20140101;2;LVA;340
AT13;90000;90000;2014;20140101;2;ARM;509
AT13;90000;90000;2014;20140101;2;BRA;918
AT13;90000;90000;2014;20140101;2;TWN;299
AT13;90000;90000;2014;20140101;2;IDN;332
AT13;90000;90000;2014;20140101;2;SYR;987
AT13;90000;90000;2014;20140101;2;SAU;167
AT13;90000;90000;2014;20140101;2;KOR;1095
AT13;90000;90000;2014;20140101;2;DNK;312
AT13;90000;90000;2014;20140101;2;PER;512
AT13;90000;90000;2014;20140101;2;SVN;1835
AT13;90000;90000;2014;20140101;2;IND;3645
AT13;90000;90000;2014;20140101;2;PRT;438
AT13;90000;90000;2014;20140101;2;AZE;239
AT13;90000;90000;2014;20140101;2;MNG;534
AT13;90000;90000;2014;20140101;2;PAK;906
AT13;90000;90000;2014;20140101;2;ECU;192
AT13;90000;90000;2014;20140101;2;SWE;768
AT13;90000;90000;2014;20140101;2;IRQ;1390
AT13;90000;90000;2014;20140101;2;MAR;350
AT13;90000;90000;2014;20140101;2;GRC;1175
AT13;90000;90000;2014;20140101;2;GBR;2057
AT13;90000;90000;2014;20140101;2;ZAF;347
AT13;90000;90000;2014;20140101;2;BOL;148
AT13;90000;90000;2014;20140101;2;TUN;763
AT13;90000;90000;2014;20140101;2;KGZ;227
AT13;90000;90000;2014;20140101;2;YEM;26
AT13;90000;90000;2014;20140101;2;VCT;3
AT13;90000;90000;2014;20140101;2;VNM;704
AT13;90000;90000;2014;20140101;2;COD;231
AT13;90000;90000;2014;20140101;2;UZB;353
AT13;90000;90000;2014;20140101;2;ESP;1536
AT13;90000;90000;2014;20140101;2;MNE;381
AT13;90000;90000;2014;20140101;2;GHA;406
AT13;90000;90000;2014;20140101;2;KEN;295
AT13;90000;90000;2014;20140101;2;LTU;439
AT13;90000;90000;2014;20140101;2;LUX;173
AT13;90000;90000;2014;20140101;2;MDG;20
AT13;90000;90000;2014;20140101;2;SDN;161
AT13;90000;90000;2014;20140101;2;SGP;63
AT13;90000;90000;2014;20140101;2;AUS;403
AT13;90000;90000;2014;20140101;2;ETH;266
AT13;90000;90000;2014;20140101;2;TKM;69
AT13;90000;90000;2014;20140101;2;DZA;187
AT13;90000;90000;2014;20140101;2;GEO;813
AT13;90000;90000;2014;20140101;2;KAZ;398
AT13;90000;90000;2014;20140101;2;SLE;44
AT13;90000;90000;2014;20140101;2;FIN;496
AT13;90000;90000;2014;20140101;2;BEL;488
AT13;90000;90000;2014;20140101;2;CUB;244
AT13;90000;90000;2014;20140101;2;DOM;318
AT13;90000;90000;2014;20140101;2;IRL;247
AT13;90000;90000;2014;20140101;2;COL;491
AT13;90000;90000;2014;20140101;2;CIV;57
AT13;90000;90000;2014;20140101;2;SOM;555
AT13;90000;90000;2014;20140101;2;URY;61
AT13;90000;90000;2014;20140101;2;LBY;222
AT13;90000;90000;2014;20140101;2;TGO;42
AT13;90000;90000;2014;20140101;2;JAM;41
AT13;90000;90000;2014;20140101;2;NOR;180
AT13;90000;90000;2014;20140101;2;XXX;69
AT13;90000;90000;2014;20140101;2;ARE;34
AT13;90000;90000;2014;20140101;2;CMR;84
AT13;90000;90000;2014;20140101;2;HKG;47
AT13;90000;90000;2014;20140101;2;CRI;30
AT13;90000;90000;2014;20140101;2;LBN;403
AT13;90000;90000;2014;20140101;2;ARG;255
AT13;90000;90000;2014;20140101;2;UGA;56
AT13;90000;90000;2014;20140101;2;XXA;576
AT13;90000;90000;2014;20140101;2;NAM;23
AT13;90000;90000;2014;20140101;2;GIN;44
AT13;90000;90000;2014;20140101;2;MWI;10
AT13;90000;90000;2014;20140101;2;OMN;34
AT13;90000;90000;2014;20140101;2;ZWE;56
AT13;90000;90000;2014;20140101;2;LKA;264
AT13;90000;90000;2014;20140101;2;NIC;58
AT13;90000;90000;2014;20140101;2;VEN;219
AT13;90000;90000;2014;20140101;2;PNG;6
AT13;90000;90000;2014;20140101;2;GTM;55
AT13;90000;90000;2014;20140101;2;TZA;34
AT13;90000;90000;2014;20140101;2;SEN;48
AT13;90000;90000;2014;20140101;2;MLI;20
AT13;90000;90000;2014;20140101;2;MLT;32
AT13;90000;90000;2014;20140101;2;TJK;129
AT13;90000;90000;2014;20140101;2;CYP;82
AT13;90000;90000;2014;20140101;2;MYS;91
AT13;90000;90000;2014;20140101;2;NZL;74
AT13;90000;90000;2014;20140101;2;NPL;148
AT13;90000;90000;2014;20140101;2;DMA;4
AT13;90000;90000;2014;20140101;2;PSE;30
AT13;90000;90000;2014;20140101;2;SLV;28
AT13;90000;90000;2014;20140101;2;KHM;125
AT13;90000;90000;2014;20140101;2;ZMB;24
AT13;90000;90000;2014;20140101;2;AGO;71
AT13;90000;90000;2014;20140101;2;RWA;40
AT13;90000;90000;2014;20140101;2;JOR;166
AT13;90000;90000;2014;20140101;2;EST;174
AT13;90000;90000;2014;20140101;2;NER;10
AT13;90000;90000;2014;20140101;2;VUT;4
AT13;90000;90000;2014;20140101;2;ISL;43
AT13;90000;90000;2014;20140101;2;COG;92
AT13;90000;90000;2014;20140101;2;HTI;19
AT13;90000;90000;2014;20140101;2;BEN;13
AT13;90000;90000;2014;20140101;2;MUS;23
AT13;90000;90000;2014;20140101;2;GMB;56
AT13;90000;90000;2014;20140101;2;PRY;52
AT13;90000;90000;2014;20140101;2;ERI;38
AT13;90000;90000;2014;20140101;2;LIE;42
AT13;90000;90000;2014;20140101;2;LCA;2
AT13;90000;90000;2014;20140101;2;SMR;1
AT13;90000;90000;2014;20140101;2;MMR;19
AT13;90000;90000;2014;20140101;2;KWT;40
AT13;90000;90000;2014;20140101;2;BDI;20
AT13;90000;90000;2014;20140101;2;PAN;10
AT13;90000;90000;2014;20140101;2;PRK;16
AT13;90000;90000;2014;20140101;2;HND;18
AT13;90000;90000;2014;20140101;2;FJI;8
AT13;90000;90000;2014;20140101;2;GNB;5
AT13;90000;90000;2014;20140101;2;BFA;38
AT13;90000;90000;2014;20140101;2;LAO;32
AT13;90000;90000;2014;20140101;2;GRD;3
AT13;90000;90000;2014;20140101;2;MOZ;11
AT13;90000;90000;2014;20140101;2;SUR;5
AT13;90000;90000;2014;20140101;2;KNA;1
AT13;90000;90000;2014;20140101;2;CPV;7
AT13;90000;90000;2014;20140101;2;TCD;2
AT13;90000;90000;2014;20140101;2;BWA;5
AT13;90000;90000;2014;20140101;2;BHR;5
AT13;90000;90000;2014;20140101;2;CAF;2
AT13;90000;90000;2014;20140101;2;LBR;13
AT13;90000;90000;2014;20140101;2;TTO;11
AT13;90000;90000;2014;20140101;2;BMU;2
AT13;90000;90000;2014;20140101;2;SYC;6
AT13;90000;90000;2014;20140101;2;MCO;2
AT13;90000;90000;2014;20140101;2;TUV;1
AT13;90000;90000;2014;20140101;2;MDV;2
AT13;90000;90000;2014;20140101;2;BLZ;2
AT13;90000;90000;2014;20140101;2;GUY;3
AT13;90000;90000;2014;20140101;2;SWZ;8
AT13;90000;90000;2014;20140101;2;GAB;6
AT13;90000;90000;2014;20140101;2;BTN;5
AT13;90000;90000;2014;20140101;2;GNQ;4
AT13;90000;90000;2014;20140101;2;FSM;1
AT13;90000;90000;2014;20140101;2;QAT;5
AT13;90000;90000;2014;20140101;2;LSO;2
AT13;90000;90000;2014;20140101;2;ATG;2
AT13;90000;90000;2014;20140101;2;BHS;1
AT13;90000;90000;2014;20140101;2;TON;1
AT13;90000;90000;2015;20150101;1;AUT;545936
AT13;90000;90000;2015;20150101;1;DEU;25505
AT13;90000;90000;2015;20150101;1;IRN;5713
AT13;90000;90000;2015;20150101;1;POL;23924
AT13;90000;90000;2015;20150101;1;SRB;46499
AT13;90000;90000;2015;20150101;1;XKS;5249
AT13;90000;90000;2015;20150101;1;XXZ;2476
AT13;90000;90000;2015;20150101;1;MKD;6681
AT13;90000;90000;2015;20150101;1;SVN;1630
AT13;90000;90000;2015;20150101;1;HRV;12736
AT13;90000;90000;2015;20150101;1;TUR;40149
AT13;90000;90000;2015;20150101;1;PAN;9
AT13;90000;90000;2015;20150101;1;BGD;1612
AT13;90000;90000;2015;20150101;1;BIH;18993
AT13;90000;90000;2015;20150101;1;PAK;1937
AT13;90000;90000;2015;20150101;1;GBR;2600
AT13;90000;90000;2015;20150101;1;RUS;6794
AT13;90000;90000;2015;20150101;1;SOM;963
AT13;90000;90000;2015;20150101;1;PHL;3486
AT13;90000;90000;2015;20150101;1;SVK;5905
AT13;90000;90000;2015;20150101;1;DOM;197
AT13;90000;90000;2015;20150101;1;CZE;5493
AT13;90000;90000;2015;20150101;1;HUN;10264
AT13;90000;90000;2015;20150101;1;ITA;4815
AT13;90000;90000;2015;20150101;1;EGY;5579
AT13;90000;90000;2015;20150101;1;ROU;13816
AT13;90000;90000;2015;20150101;1;NGA;2897
AT13;90000;90000;2015;20150101;1;CHN;4397
AT13;90000;90000;2015;20150101;1;AFG;5703
AT13;90000;90000;2015;20150101;1;SYR;3472
AT13;90000;90000;2015;20150101;1;TUN;1481
AT13;90000;90000;2015;20150101;1;IND;5620
AT13;90000;90000;2015;20150101;1;KGZ;114
AT13;90000;90000;2015;20150101;1;LBN;466
AT13;90000;90000;2015;20150101;1;GRC;1638
AT13;90000;90000;2015;20150101;1;BGR;6883
AT13;90000;90000;2015;20150101;1;ARM;475
AT13;90000;90000;2015;20150101;1;CHE;1501
AT13;90000;90000;2015;20150101;1;JOR;316
AT13;90000;90000;2015;20150101;1;ESP;1560
AT13;90000;90000;2015;20150101;1;ISR;1208
AT13;90000;90000;2015;20150101;1;AZE;253
AT13;90000;90000;2015;20150101;1;AUS;373
AT13;90000;90000;2015;20150101;1;USA;2560
AT13;90000;90000;2015;20150101;1;SAU;216
AT13;90000;90000;2015;20150101;1;MEX;301
AT13;90000;90000;2015;20150101;1;IRQ;2032
AT13;90000;90000;2015;20150101;1;FRA;2309
AT13;90000;90000;2015;20150101;1;ALB;640
AT13;90000;90000;2015;20150101;1;MAR;415
AT13;90000;90000;2015;20150101;1;NLD;1129
AT13;90000;90000;2015;20150101;1;CYP;92
AT13;90000;90000;2015;20150101;1;CHL;327
AT13;90000;90000;2015;20150101;1;GMB;325
AT13;90000;90000;2015;20150101;1;TJK;122
AT13;90000;90000;2015;20150101;1;ZWE;66
AT13;90000;90000;2015;20150101;1;XXA;960
AT13;90000;90000;2015;20150101;1;UKR;1952
AT13;90000;90000;2015;20150101;1;DZA;555
AT13;90000;90000;2015;20150101;1;KOR;691
AT13;90000;90000;2015;20150101;1;LVA;208
AT13;90000;90000;2015;20150101;1;BRA;553
AT13;90000;90000;2015;20150101;1;SGP;46
AT13;90000;90000;2015;20150101;1;VEN;155
AT13;90000;90000;2015;20150101;1;GEO;624
AT13;90000;90000;2015;20150101;1;ECU;131
AT13;90000;90000;2015;20150101;1;PRT;705
AT13;90000;90000;2015;20150101;1;KHM;109
AT13;90000;90000;2015;20150101;1;KEN;155
AT13;90000;90000;2015;20150101;1;PRY;29
AT13;90000;90000;2015;20150101;1;THA;303
AT13;90000;90000;2015;20150101;1;FIN;233
AT13;90000;90000;2015;20150101;1;BEL;495
AT13;90000;90000;2015;20150101;1;MNG;285
AT13;90000;90000;2015;20150101;1;SWE;672
AT13;90000;90000;2015;20150101;1;JPN;520
AT13;90000;90000;2015;20150101;1;BOL;102
AT13;90000;90000;2015;20150101;1;CAN;509
AT13;90000;90000;2015;20150101;1;GIN;145
AT13;90000;90000;2015;20150101;1;LIE;34
AT13;90000;90000;2015;20150101;1;BFA;48
AT13;90000;90000;2015;20150101;1;TWN;218
AT13;90000;90000;2015;20150101;1;VNM;600
AT13;90000;90000;2015;20150101;1;OMN;35
AT13;90000;90000;2015;20150101;1;KAZ;291
AT13;90000;90000;2015;20150101;1;ETH;207
AT13;90000;90000;2015;20150101;1;MWI;14
AT13;90000;90000;2015;20150101;1;PER;272
AT13;90000;90000;2015;20150101;1;LBY;305
AT13;90000;90000;2015;20150101;1;UZB;318
AT13;90000;90000;2015;20150101;1;GHA;524
AT13;90000;90000;2015;20150101;1;COG;99
AT13;90000;90000;2015;20150101;1;GTM;85
AT13;90000;90000;2015;20150101;1;PRK;29
AT13;90000;90000;2015;20150101;1;COL;395
AT13;90000;90000;2015;20150101;1;LTU;205
AT13;90000;90000;2015;20150101;1;CUB;155
AT13;90000;90000;2015;20150101;1;TCD;5
AT13;90000;90000;2015;20150101;1;LAO;28
AT13;90000;90000;2015;20150101;1;IRL;359
AT13;90000;90000;2015;20150101;1;PSE;47
AT13;90000;90000;2015;20150101;1;BLR;251
AT13;90000;90000;2015;20150101;1;EST;88
AT13;90000;90000;2015;20150101;1;MNE;429
AT13;90000;90000;2015;20150101;1;CIV;111
AT13;90000;90000;2015;20150101;1;LBR;97
AT13;90000;90000;2015;20150101;1;TGO;57
AT13;90000;90000;2015;20150101;1;SLE;115
AT13;90000;90000;2015;20150101;1;NPL;230
AT13;90000;90000;2015;20150101;1;DNK;268
AT13;90000;90000;2015;20150101;1;ZAF;296
AT13;90000;90000;2015;20150101;1;MOZ;9
AT13;90000;90000;2015;20150101;1;IDN;171
AT13;90000;90000;2015;20150101;1;SDN;295
AT13;90000;90000;2015;20150101;1;MDA;254
AT13;90000;90000;2015;20150101;1;LCA;5
AT13;90000;90000;2015;20150101;1;TKM;14
AT13;90000;90000;2015;20150101;1;COD;263
AT13;90000;90000;2015;20150101;1;ARE;42
AT13;90000;90000;2015;20150101;1;XXX;74
AT13;90000;90000;2015;20150101;1;UGA;64
AT13;90000;90000;2015;20150101;1;KWT;70
AT13;90000;90000;2015;20150101;1;LUX;223
AT13;90000;90000;2015;20150101;1;MYS;64
AT13;90000;90000;2015;20150101;1;GNQ;5
AT13;90000;90000;2015;20150101;1;ARG;255
AT13;90000;90000;2015;20150101;1;BTN;8
AT13;90000;90000;2015;20150101;1;NOR;154
AT13;90000;90000;2015;20150101;1;PNG;4
AT13;90000;90000;2015;20150101;1;FJI;8
AT13;90000;90000;2015;20150101;1;NZL;79
AT13;90000;90000;2015;20150101;1;GNB;25
AT13;90000;90000;2015;20150101;1;AGO;64
AT13;90000;90000;2015;20150101;1;LKA;281
AT13;90000;90000;2015;20150101;1;CMR;108
AT13;90000;90000;2015;20150101;1;TZA;43
AT13;90000;90000;2015;20150101;1;ISL;41
AT13;90000;90000;2015;20150101;1;RWA;58
AT13;90000;90000;2015;20150101;1;GAB;10
AT13;90000;90000;2015;20150101;1;HKG;36
AT13;90000;90000;2015;20150101;1;SLV;20
AT13;90000;90000;2015;20150101;1;SEN;114
AT13;90000;90000;2015;20150101;1;JAM;35
AT13;90000;90000;2015;20150101;1;MLI;50
AT13;90000;90000;2015;20150101;1;URY;49
AT13;90000;90000;2015;20150101;1;HTI;15
AT13;90000;90000;2015;20150101;1;MMR;20
AT13;90000;90000;2015;20150101;1;ZMB;22
AT13;90000;90000;2015;20150101;1;BWA;5
AT13;90000;90000;2015;20150101;1;VGB;1
AT13;90000;90000;2015;20150101;1;NIC;38
AT13;90000;90000;2015;20150101;1;YEM;46
AT13;90000;90000;2015;20150101;1;BEN;30
AT13;90000;90000;2015;20150101;1;NAM;22
AT13;90000;90000;2015;20150101;1;BDI;14
AT13;90000;90000;2015;20150101;1;SYC;3
AT13;90000;90000;2015;20150101;1;MLT;20
AT13;90000;90000;2015;20150101;1;CRI;29
AT13;90000;90000;2015;20150101;1;TTO;9
AT13;90000;90000;2015;20150101;1;CAF;4
AT13;90000;90000;2015;20150101;1;MRT;11
AT13;90000;90000;2015;20150101;1;HND;11
AT13;90000;90000;2015;20150101;1;ERI;34
AT13;90000;90000;2015;20150101;1;MUS;21
AT13;90000;90000;2015;20150101;1;NER;14
AT13;90000;90000;2015;20150101;1;ATG;2
AT13;90000;90000;2015;20150101;1;SUR;2
AT13;90000;90000;2015;20150101;1;MDG;8
AT13;90000;90000;2015;20150101;1;QAT;10
AT13;90000;90000;2015;20150101;1;MDV;3
AT13;90000;90000;2015;20150101;1;BHS;6
AT13;90000;90000;2015;20150101;1;GRD;3
AT13;90000;90000;2015;20150101;1;PLW;1
AT13;90000;90000;2015;20150101;1;VCT;2
AT13;90000;90000;2015;20150101;1;VUT;1
AT13;90000;90000;2015;20150101;1;BRB;3
AT13;90000;90000;2015;20150101;1;CPV;4
AT13;90000;90000;2015;20150101;1;BHR;4
AT13;90000;90000;2015;20150101;1;SWZ;6
