Bevoelkerungsprognose nach Geschlecht und Geburtsland f��r Wiener Zaehlbezirke 2014 bis 2024 | Population projection by sex and country of birth for sub-districts in Vienna 2014 to 2024;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;90100;90105;2179;1046;1133;1518;661;20170101
AT1;AT13;AT130;90100;90106;2495;1177;1319;1779;717;20170101
AT1;AT13;AT130;90100;90107;2587;1279;1308;1643;944;20170101
AT1;AT13;AT130;90200;90201;13745;6761;6984;8942;4803;20170101
AT1;AT13;AT130;90200;90202;11978;5966;6012;6403;5575;20170101
AT1;AT13;AT130;90200;90203;13284;6435;6849;8517;4767;20170101
AT1;AT13;AT130;90200;90204;16197;7965;8232;9003;7193;20170101
AT1;AT13;AT130;90200;90205;9192;4465;4727;5349;3843;20170101
AT1;AT13;AT130;90200;90206;7387;3545;3842;5004;2383;20170101
AT1;AT13;AT130;90200;90207;13705;6836;6869;6965;6740;20170101
AT1;AT13;AT130;90200;90208;3277;1546;1731;2413;864;20170101
AT1;AT13;AT130;90200;90209;16123;7685;8438;9964;6159;20170101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20170101
AT1;AT13;AT130;90300;90301;11308;5462;5846;7425;3882;20170101
AT1;AT13;AT130;90300;90302;9000;4244;4756;6306;2694;20170101
AT1;AT13;AT130;90300;90303;6325;2960;3365;4023;2302;20170101
AT1;AT13;AT130;90300;90304;11344;5511;5833;6033;5311;20170101
AT1;AT13;AT130;90300;90305;8325;3956;4369;5339;2986;20170101
AT1;AT13;AT130;90300;90306;15371;7298;8073;9755;5616;20170101
AT1;AT13;AT130;90300;90307;5520;2594;2925;3388;2132;20170101
AT1;AT13;AT130;90300;90308;1999;992;1006;1602;397;20170101
AT1;AT13;AT130;90300;90309;8773;4144;4628;5939;2833;20170101
AT1;AT13;AT130;90300;90310;8082;4027;4055;4735;3347;20170101
AT1;AT13;AT130;90300;90311;4029;1891;2137;2722;1307;20170101
AT1;AT13;AT130;90400;90401;2417;1166;1251;1419;998;20170101
AT1;AT13;AT130;90400;90402;10602;5138;5464;6335;4267;20170101
AT1;AT13;AT130;90400;90403;12610;5977;6632;7944;4666;20170101
AT1;AT13;AT130;90400;90404;7111;3373;3738;4481;2630;20170101
AT1;AT13;AT130;90500;90501;11664;5665;5999;7536;4128;20170101
AT1;AT13;AT130;90500;90502;19896;9815;10081;11143;8753;20170101
AT1;AT13;AT130;90500;90503;17477;8609;8867;9367;8110;20170101
AT1;AT13;AT130;90500;90504;6652;3258;3394;3913;2739;20170101
AT1;AT13;AT130;90600;90601;7903;3832;4071;5117;2786;20170101
AT1;AT13;AT130;90600;90602;9963;4924;5040;5913;4050;20170101
AT1;AT13;AT130;90600;90603;14216;6794;7422;9297;4919;20170101
AT1;AT13;AT130;90700;90701;5649;2750;2899;3661;1988;20170101
AT1;AT13;AT130;90700;90702;3062;1469;1593;2017;1045;20170101
AT1;AT13;AT130;90700;90703;4904;2340;2564;3243;1661;20170101
AT1;AT13;AT130;90700;90704;10549;5053;5496;6445;4104;20170101
AT1;AT13;AT130;90700;90705;8195;3984;4211;4973;3223;20170101
AT1;AT13;AT130;90800;90801;6419;3477;2943;3528;2892;20170101
AT1;AT13;AT130;90800;90802;11782;5548;6234;7732;4050;20170101
AT1;AT13;AT130;90800;90803;7615;3665;3950;4988;2627;20170101
AT1;AT13;AT130;90900;90901;8483;4054;4429;5384;3100;20170101
AT1;AT13;AT130;90900;90902;12036;5857;6180;7320;4717;20170101
AT1;AT13;AT130;90900;90903;4499;2126;2373;2749;1749;20170101
AT1;AT13;AT130;90900;90904;9710;4716;4994;5746;3964;20170101
AT1;AT13;AT130;90900;90905;5511;2608;2903;3500;2011;20170101
AT1;AT13;AT130;90900;90906;2287;1078;1209;1404;883;20170101
AT1;AT13;AT130;91000;91001;7407;3575;3832;5148;2259;20170101
AT1;AT13;AT130;91000;91002;20756;10403;10353;10728;10028;20170101
AT1;AT13;AT130;91000;91003;7201;3503;3697;4187;3013;20170101
AT1;AT13;AT130;91000;91004;8898;4522;4375;3979;4918;20170101
AT1;AT13;AT130;91000;91005;18625;9246;9379;9758;8867;20170101
AT1;AT13;AT130;91000;91006;13680;6895;6785;6252;7428;20170101
AT1;AT13;AT130;91000;91007;12725;6147;6578;7529;5196;20170101
AT1;AT13;AT130;91000;91008;10506;5258;5248;5242;5264;20170101
AT1;AT13;AT130;91000;91009;5072;2425;2646;3434;1638;20170101
AT1;AT13;AT130;91000;91010;18084;8741;9342;11002;7082;20170101
AT1;AT13;AT130;91000;91011;8820;4269;4551;6155;2665;20170101
AT1;AT13;AT130;91000;91012;2591;1285;1306;1729;862;20170101
AT1;AT13;AT130;91000;91013;4903;2264;2639;3841;1062;20170101
AT1;AT13;AT130;91000;91014;4181;1993;2188;3374;807;20170101
AT1;AT13;AT130;91000;91015;6282;2988;3293;4613;1669;20170101
AT1;AT13;AT130;91000;91016;5790;2788;3002;4780;1011;20170101
AT1;AT13;AT130;91000;91017;796;391;405;731;65;20170101
AT1;AT13;AT130;91000;91018;4362;2100;2263;3603;759;20170101
AT1;AT13;AT130;91000;91019;2638;1261;1376;2122;516;20170101
AT1;AT13;AT130;91000;91020;9275;4235;5040;7169;2107;20170101
AT1;AT13;AT130;91000;91021;6390;2944;3446;5115;1275;20170101
AT1;AT13;AT130;91000;91022;7250;3592;3659;3583;3668;20170101
AT1;AT13;AT130;91000;91023;10062;4895;5167;5970;4092;20170101
AT1;AT13;AT130;91100;91101;2851;1432;1418;1807;1044;20170101
AT1;AT13;AT130;91100;91102;16786;8165;8621;10455;6330;20170101
AT1;AT13;AT130;91100;91103;17041;8483;8558;9672;7369;20170101
AT1;AT13;AT130;91100;91104;4635;2307;2328;2968;1667;20170101
AT1;AT13;AT130;91100;91105;11478;5549;5928;8468;3009;20170101
AT1;AT13;AT130;91100;91106;294;154;140;244;50;20170101
AT1;AT13;AT130;91100;91107;6443;2990;3454;4789;1654;20170101
AT1;AT13;AT130;91100;91108;753;364;388;657;95;20170101
AT1;AT13;AT130;91100;91109;2450;1199;1251;1894;556;20170101
AT1;AT13;AT130;91100;91110;25316;12042;13275;18374;6942;20170101
AT1;AT13;AT130;91100;91111;5948;3080;2868;3062;2886;20170101
AT1;AT13;AT130;91100;91112;386;235;151;241;145;20170101
AT1;AT13;AT130;91100;91113;4683;2252;2430;3400;1282;20170101
AT1;AT13;AT130;91200;91201;4566;2264;2302;2381;2185;20170101
AT1;AT13;AT130;91200;91202;17981;8715;9266;10078;7903;20170101
AT1;AT13;AT130;91200;91203;5161;2514;2647;3156;2005;20170101
AT1;AT13;AT130;91200;91204;9446;4675;4771;5146;4301;20170101
AT1;AT13;AT130;91200;91205;8698;4199;4500;5206;3493;20170101
AT1;AT13;AT130;91200;91206;9555;4700;4855;5416;4139;20170101
AT1;AT13;AT130;91200;91207;6573;3037;3536;4627;1946;20170101
AT1;AT13;AT130;91200;91208;5031;2482;2550;3131;1900;20170101
AT1;AT13;AT130;91200;91209;7975;3835;4140;5178;2797;20170101
AT1;AT13;AT130;91200;91210;10161;4885;5276;6920;3241;20170101
AT1;AT13;AT130;91200;91211;9261;4256;5005;7178;2083;20170101
AT1;AT13;AT130;91300;91301;395;187;208;299;96;20170101
AT1;AT13;AT130;91300;91302;6133;2824;3309;4445;1688;20170101
AT1;AT13;AT130;91300;91303;9165;4226;4939;6509;2655;20170101
AT1;AT13;AT130;91300;91304;10054;4607;5447;7663;2392;20170101
AT1;AT13;AT130;91300;91305;4191;1933;2258;3299;892;20170101
AT1;AT13;AT130;91300;91306;2444;1120;1324;1854;590;20170101
AT1;AT13;AT130;91300;91307;3195;1459;1736;2404;790;20170101
AT1;AT13;AT130;91300;91308;6887;3223;3665;5322;1565;20170101
AT1;AT13;AT130;91300;91309;4746;2192;2554;3726;1021;20170101
AT1;AT13;AT130;91300;91310;184;96;88;156;29;20170101
AT1;AT13;AT130;91300;91311;4102;1987;2115;3480;623;20170101
AT1;AT13;AT130;91400;91401;6988;3376;3612;4635;2353;20170101
AT1;AT13;AT130;91400;91402;9015;4508;4507;4731;4284;20170101
AT1;AT13;AT130;91400;91403;9081;4279;4802;6221;2860;20170101
AT1;AT13;AT130;91400;91404;20034;9520;10514;13046;6988;20170101
AT1;AT13;AT130;91400;91405;4158;1994;2165;3316;843;20170101
AT1;AT13;AT130;91400;91406;11853;5549;6304;8368;3485;20170101
AT1;AT13;AT130;91400;91407;2919;1379;1540;2085;835;20170101
AT1;AT13;AT130;91400;91408;3743;1757;1986;3002;741;20170101
AT1;AT13;AT130;91400;91409;228;138;90;184;45;20170101
AT1;AT13;AT130;91400;91410;7703;3668;4036;5918;1786;20170101
AT1;AT13;AT130;91400;91411;6296;2972;3325;5364;933;20170101
AT1;AT13;AT130;91400;91412;6167;3011;3157;5042;1125;20170101
AT1;AT13;AT130;91500;91501;10514;5143;5371;6246;4269;20170101
AT1;AT13;AT130;91500;91502;10395;5310;5086;5040;5355;20170101
AT1;AT13;AT130;91500;91503;13056;6567;6489;6338;6718;20170101
AT1;AT13;AT130;91500;91504;8339;4244;4094;4182;4156;20170101
AT1;AT13;AT130;91500;91505;11126;5350;5776;6451;4675;20170101
AT1;AT13;AT130;91500;91506;14870;7446;7424;7782;7088;20170101
AT1;AT13;AT130;91500;91507;8398;3948;4450;5480;2918;20170101
AT1;AT13;AT130;91600;91601;14715;7255;7460;7785;6930;20170101
AT1;AT13;AT130;91600;91602;9150;4650;4501;4164;4986;20170101
AT1;AT13;AT130;91600;91603;12699;6164;6535;8042;4657;20170101
AT1;AT13;AT130;91600;91604;8416;4037;4378;5244;3172;20170101
AT1;AT13;AT130;91600;91605;16764;8201;8563;9809;6955;20170101
AT1;AT13;AT130;91600;91606;10343;4975;5368;6772;3571;20170101
AT1;AT13;AT130;91600;91607;11043;5342;5701;7285;3759;20170101
AT1;AT13;AT130;91600;91608;3306;1486;1820;2729;577;20170101
AT1;AT13;AT130;91600;91609;5379;2538;2841;4596;783;20170101
AT1;AT13;AT130;91600;91610;11403;5845;5558;4998;6405;20170101
AT1;AT13;AT130;91700;91701;11233;5532;5701;6375;4858;20170101
AT1;AT13;AT130;91700;91702;15216;7545;7671;8185;7031;20170101
AT1;AT13;AT130;91700;91703;18285;9081;9204;11230;7055;20170101
AT1;AT13;AT130;91700;91704;3570;1593;1977;2847;723;20170101
AT1;AT13;AT130;91700;91705;6003;2855;3148;4738;1266;20170101
AT1;AT13;AT130;91700;91706;2463;1169;1294;1878;585;20170101
AT1;AT13;AT130;91800;91801;2056;921;1136;1437;620;20170101
AT1;AT13;AT130;91800;91802;14234;6583;7651;9334;4900;20170101
AT1;AT13;AT130;91800;91803;15634;7452;8182;9327;6308;20170101
AT1;AT13;AT130;91800;91804;9010;4207;4803;6649;2361;20170101
AT1;AT13;AT130;91800;91805;9297;4178;5118;6847;2450;20170101
AT1;AT13;AT130;91900;91901;6183;2888;3295;4428;1756;20170101
AT1;AT13;AT130;91900;91902;9637;4433;5204;6484;3154;20170101
AT1;AT13;AT130;91900;91903;493;237;256;337;156;20170101
AT1;AT13;AT130;91900;91904;14035;6608;7427;9228;4807;20170101
AT1;AT13;AT130;91900;91905;7220;3330;3890;5012;2208;20170101
AT1;AT13;AT130;91900;91906;5024;2411;2613;3709;1315;20170101
AT1;AT13;AT130;91900;91907;2885;1319;1566;2183;702;20170101
AT1;AT13;AT130;91900;91908;12691;5821;6870;9202;3489;20170101
AT1;AT13;AT130;91900;91909;4113;1988;2125;2508;1606;20170101
AT1;AT13;AT130;91900;91910;8530;3880;4650;6433;2098;20170101
AT1;AT13;AT130;92000;92001;8591;4110;4481;5468;3123;20170101
AT1;AT13;AT130;92000;92002;16188;8126;8062;8783;7405;20170101
AT1;AT13;AT130;92000;92003;14427;7094;7333;8039;6388;20170101
AT1;AT13;AT130;92000;92004;9633;4654;4978;5571;4061;20170101
AT1;AT13;AT130;92000;92005;12146;6080;6066;5953;6194;20170101
AT1;AT13;AT130;92000;92006;8680;4147;4532;5209;3471;20170101
AT1;AT13;AT130;92000;92007;13812;6609;7203;8696;5116;20170101
AT1;AT13;AT130;92000;92008;5849;2878;2972;3220;2629;20170101
AT1;AT13;AT130;92100;92101;1279;616;663;1143;136;20170101
AT1;AT13;AT130;92100;92102;7087;3452;3634;5564;1522;20170101
AT1;AT13;AT130;92100;92103;6670;3195;3475;5362;1308;20170101
AT1;AT13;AT130;92100;92104;3967;1909;2058;3249;718;20170101
AT1;AT13;AT130;92100;92105;17929;8369;9560;13118;4811;20170101
AT1;AT13;AT130;92100;92106;2041;983;1057;1465;576;20170101
AT1;AT13;AT130;92100;92107;4261;2189;2072;3189;1072;20170101
AT1;AT13;AT130;92100;92108;2555;1215;1339;2050;505;20170101
AT1;AT13;AT130;92100;92109;6767;3241;3526;5284;1483;20170101
AT1;AT13;AT130;92100;92110;5027;2611;2416;3743;1283;20170101
AT1;AT13;AT130;92100;92111;5029;2387;2641;3580;1448;20170101
AT1;AT13;AT130;92100;92112;8205;3944;4260;5906;2298;20170101
AT1;AT13;AT130;92100;92113;5037;2424;2614;4175;862;20170101
AT1;AT13;AT130;92100;92114;4998;2362;2637;3976;1023;20170101
AT1;AT13;AT130;92100;92115;4507;2055;2451;3563;944;20170101
AT1;AT13;AT130;92100;92116;3215;1531;1684;2825;390;20170101
AT1;AT13;AT130;92100;92117;6527;3097;3429;4697;1830;20170101
AT1;AT13;AT130;92100;92118;7423;3665;3759;4980;2444;20170101
AT1;AT13;AT130;92100;92119;3969;1946;2023;2881;1087;20170101
AT1;AT13;AT130;92100;92120;2226;1076;1150;1417;809;20170101
AT1;AT13;AT130;92100;92121;6724;3374;3350;4241;2483;20170101
AT1;AT13;AT130;92100;92122;9107;4360;4748;5985;3122;20170101
AT1;AT13;AT130;92100;92123;10756;5197;5559;6939;3817;20170101
AT1;AT13;AT130;92100;92124;4793;2251;2542;3597;1196;20170101
AT1;AT13;AT130;92100;92125;4954;2330;2624;3689;1265;20170101
AT1;AT13;AT130;92100;92126;8030;3774;4256;5923;2107;20170101
AT1;AT13;AT130;92100;92127;1548;774;775;1160;389;20170101
AT1;AT13;AT130;92100;92128;248;138;110;128;120;20170101
AT1;AT13;AT130;92100;92129;179;92;87;173;6;20170101
AT1;AT13;AT130;92100;92130;22;13;8;10;12;20170101
AT1;AT13;AT130;92200;92201;2072;1049;1023;1619;453;20170101
AT1;AT13;AT130;92200;92202;5306;2607;2698;4152;1153;20170101
AT1;AT13;AT130;92200;92203;1408;685;724;1125;283;20170101
AT1;AT13;AT130;92200;92204;3882;1933;1950;3241;642;20170101
AT1;AT13;AT130;92200;92205;10541;5121;5421;8230;2312;20170101
AT1;AT13;AT130;92200;92206;11234;5352;5883;8783;2452;20170101
AT1;AT13;AT130;92200;92207;4659;2235;2424;3716;943;20170101
AT1;AT13;AT130;92200;92208;16760;8042;8717;11272;5488;20170101
AT1;AT13;AT130;92200;92209;14082;6624;7458;10124;3958;20170101
AT1;AT13;AT130;92200;92210;8416;3988;4428;5723;2693;20170101
AT1;AT13;AT130;92200;92211;10732;5072;5660;7524;3209;20170101
AT1;AT13;AT130;92200;92212;3339;1607;1732;2258;1081;20170101
AT1;AT13;AT130;92200;92213;6680;3130;3550;4863;1817;20170101
AT1;AT13;AT130;92200;92214;4893;2286;2607;4200;693;20170101
AT1;AT13;AT130;92200;92215;8577;3979;4598;6409;2168;20170101
AT1;AT13;AT130;92200;92216;1863;902;960;1413;450;20170101
AT1;AT13;AT130;92200;92217;1790;876;913;1512;277;20170101
AT1;AT13;AT130;92200;92218;6506;3046;3459;5163;1342;20170101
AT1;AT13;AT130;92200;92219;5987;2940;3047;4093;1894;20170101
AT1;AT13;AT130;92200;92220;3433;1676;1757;2480;953;20170101
AT1;AT13;AT130;92200;92221;2360;1110;1250;1865;495;20170101
AT1;AT13;AT130;92200;92222;6021;2793;3227;4567;1454;20170101
AT1;AT13;AT130;92200;92223;5402;2624;2778;4105;1297;20170101
AT1;AT13;AT130;92200;92224;5976;2873;3103;4758;1218;20170101
AT1;AT13;AT130;92200;92225;1966;931;1035;1699;267;20170101
AT1;AT13;AT130;92200;92226;3886;1924;1962;3211;675;20170101
AT1;AT13;AT130;92200;92227;6800;3302;3498;5610;1190;20170101
AT1;AT13;AT130;92200;92228;3744;1832;1913;2996;748;20170101
AT1;AT13;AT130;92200;92229;3462;1661;1801;2672;791;20170101
AT1;AT13;AT130;92200;92230;13;8;5;9;4;20170101
AT1;AT13;AT130;92200;92231;909;424;485;646;263;20170101
AT1;AT13;AT130;92200;92232;4962;2427;2536;2987;1976;20170101
AT1;AT13;AT130;92300;92301;2898;1405;1492;2123;775;20170101
AT1;AT13;AT130;92300;92302;5670;2809;2861;3924;1746;20170101
AT1;AT13;AT130;92300;92303;3532;1683;1849;2845;687;20170101
AT1;AT13;AT130;92300;92304;9007;4230;4777;6607;2401;20170101
AT1;AT13;AT130;92300;92305;9006;4304;4702;6735;2271;20170101
AT1;AT13;AT130;92300;92306;805;386;419;656;149;20170101
AT1;AT13;AT130;92300;92307;9960;4803;5157;7339;2622;20170101
AT1;AT13;AT130;92300;92308;5167;2391;2776;3985;1182;20170101
AT1;AT13;AT130;92300;92309;6904;3191;3713;5400;1504;20170101
AT1;AT13;AT130;92300;92310;5113;2383;2730;4056;1057;20170101
AT1;AT13;AT130;92300;92311;7962;3746;4216;5928;2034;20170101
AT1;AT13;AT130;92300;92312;5410;2549;2861;4229;1181;20170101
AT1;AT13;AT130;92300;92313;3953;1844;2109;3329;624;20170101
AT1;AT13;AT130;92300;92314;4767;2250;2517;3879;888;20170101
AT1;AT13;AT130;92300;92315;2183;1033;1151;1767;416;20170101
AT1;AT13;AT130;92300;92316;3283;1525;1758;2506;777;20170101
AT1;AT13;AT130;92300;92317;228;117;111;160;68;20170101
AT1;AT13;AT130;92300;92318;5296;2552;2743;4301;994;20170101
AT1;AT13;AT130;92300;92319;9410;4340;5070;7626;1784;20170101
AT1;AT13;AT130;90100;90101;3749;1801;1948;2476;1273;20180101
AT1;AT13;AT130;90100;90102;1519;713;806;968;551;20180101
AT1;AT13;AT130;90100;90103;2086;1012;1074;1250;836;20180101
AT1;AT13;AT130;90100;90104;1505;721;784;1009;496;20180101
AT1;AT13;AT130;90100;90105;2159;1037;1123;1502;657;20180101
AT1;AT13;AT130;90100;90106;2475;1169;1307;1760;715;20180101
AT1;AT13;AT130;90100;90107;2566;1269;1297;1627;939;20180101
AT1;AT13;AT130;90200;90201;14383;7056;7327;9398;4985;20180101
AT1;AT13;AT130;90200;90202;12157;6048;6108;6433;5724;20180101
AT1;AT13;AT130;90200;90203;13302;6447;6855;8496;4807;20180101
AT1;AT13;AT130;90200;90204;16533;8137;8397;8950;7583;20180101
AT1;AT13;AT130;90200;90205;9213;4476;4737;5313;3901;20180101
AT1;AT13;AT130;90200;90206;7879;3781;4098;5355;2523;20180101
AT1;AT13;AT130;90200;90207;13839;6895;6944;6992;6848;20180101
AT1;AT13;AT130;90200;90208;3773;1783;1990;2775;998;20180101
AT1;AT13;AT130;90200;90209;16253;7749;8503;9992;6260;20180101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20180101
AT1;AT13;AT130;90300;90301;11334;5478;5856;7387;3948;20180101
AT1;AT13;AT130;90300;90302;9011;4255;4756;6281;2730;20180101
AT1;AT13;AT130;90300;90303;6365;2985;3379;4019;2346;20180101
AT1;AT13;AT130;90300;90304;11502;5598;5903;6052;5450;20180101
AT1;AT13;AT130;90300;90305;8377;3985;4392;5338;3039;20180101
AT1;AT13;AT130;90300;90306;15419;7330;8088;9714;5705;20180101
AT1;AT13;AT130;90300;90307;5570;2627;2944;3383;2187;20180101
AT1;AT13;AT130;90300;90308;2262;1121;1140;1809;452;20180101
AT1;AT13;AT130;90300;90309;8774;4150;4624;5904;2871;20180101
AT1;AT13;AT130;90300;90310;8387;4171;4216;4934;3454;20180101
AT1;AT13;AT130;90300;90311;3988;1873;2116;2696;1293;20180101
AT1;AT13;AT130;90400;90401;2441;1180;1261;1424;1017;20180101
AT1;AT13;AT130;90400;90402;10758;5215;5543;6408;4351;20180101
AT1;AT13;AT130;90400;90403;12655;6010;6645;7906;4749;20180101
AT1;AT13;AT130;90400;90404;7142;3395;3746;4459;2683;20180101
AT1;AT13;AT130;90500;90501;11711;5689;6022;7501;4210;20180101
AT1;AT13;AT130;90500;90502;19930;9826;10104;11128;8802;20180101
AT1;AT13;AT130;90500;90503;17670;8702;8968;9391;8279;20180101
AT1;AT13;AT130;90500;90504;6722;3291;3430;3924;2798;20180101
AT1;AT13;AT130;90600;90601;8029;3900;4130;5148;2881;20180101
AT1;AT13;AT130;90600;90602;10087;4986;5102;5931;4156;20180101
AT1;AT13;AT130;90600;90603;14356;6870;7486;9368;4988;20180101
AT1;AT13;AT130;90700;90701;5685;2769;2916;3651;2034;20180101
AT1;AT13;AT130;90700;90702;3082;1480;1602;2015;1067;20180101
AT1;AT13;AT130;90700;90703;4908;2346;2563;3229;1680;20180101
AT1;AT13;AT130;90700;90704;10701;5136;5565;6412;4289;20180101
AT1;AT13;AT130;90700;90705;8273;4026;4246;4960;3313;20180101
AT1;AT13;AT130;90800;90801;6622;3568;3054;3558;3064;20180101
AT1;AT13;AT130;90800;90802;11921;5627;6294;7712;4209;20180101
AT1;AT13;AT130;90800;90803;7603;3663;3940;4939;2664;20180101
AT1;AT13;AT130;90900;90901;8470;4053;4417;5333;3137;20180101
AT1;AT13;AT130;90900;90902;12251;5973;6277;7271;4980;20180101
AT1;AT13;AT130;90900;90903;4499;2131;2368;2732;1767;20180101
AT1;AT13;AT130;90900;90904;9742;4734;5008;5707;4035;20180101
AT1;AT13;AT130;90900;90905;5536;2625;2911;3480;2056;20180101
AT1;AT13;AT130;90900;90906;2316;1096;1221;1397;919;20180101
AT1;AT13;AT130;91000;91001;7198;3467;3731;5053;2145;20180101
AT1;AT13;AT130;91000;91002;20971;10495;10477;10802;10169;20180101
AT1;AT13;AT130;91000;91003;7345;3571;3774;4276;3070;20180101
AT1;AT13;AT130;91000;91004;9068;4596;4472;4038;5030;20180101
AT1;AT13;AT130;91000;91005;18842;9341;9500;9806;9036;20180101
AT1;AT13;AT130;91000;91006;14016;7046;6970;6412;7604;20180101
AT1;AT13;AT130;91000;91007;12769;6168;6602;7493;5277;20180101
AT1;AT13;AT130;91000;91008;10675;5334;5340;5275;5399;20180101
AT1;AT13;AT130;91000;91009;5034;2407;2627;3404;1630;20180101
AT1;AT13;AT130;91000;91010;18571;8978;9593;11215;7356;20180101
AT1;AT13;AT130;91000;91011;8752;4231;4521;6096;2657;20180101
AT1;AT13;AT130;91000;91012;2603;1290;1313;1726;877;20180101
AT1;AT13;AT130;91000;91013;4849;2240;2609;3787;1062;20180101
AT1;AT13;AT130;91000;91014;4143;1976;2167;3339;804;20180101
AT1;AT13;AT130;91000;91015;6241;2968;3273;4574;1667;20180101
AT1;AT13;AT130;91000;91016;6705;3227;3478;5407;1298;20180101
AT1;AT13;AT130;91000;91017;770;378;393;708;62;20180101
AT1;AT13;AT130;91000;91018;5223;2514;2710;4188;1035;20180101
AT1;AT13;AT130;91000;91019;2614;1250;1365;2090;524;20180101
AT1;AT13;AT130;91000;91020;9171;4189;4983;7073;2098;20180101
AT1;AT13;AT130;91000;91021;6338;2928;3411;5055;1283;20180101
AT1;AT13;AT130;91000;91022;7394;3660;3733;3630;3764;20180101
AT1;AT13;AT130;91000;91023;10088;4907;5181;5962;4126;20180101
AT1;AT13;AT130;91100;91101;2837;1422;1414;1801;1036;20180101
AT1;AT13;AT130;91100;91102;16723;8133;8590;10353;6370;20180101
AT1;AT13;AT130;91100;91103;17220;8564;8656;9706;7513;20180101
AT1;AT13;AT130;91100;91104;4639;2304;2335;2956;1683;20180101
AT1;AT13;AT130;91100;91105;11385;5501;5884;8386;3000;20180101
AT1;AT13;AT130;91100;91106;285;149;136;237;48;20180101
AT1;AT13;AT130;91100;91107;6413;2978;3435;4750;1663;20180101
AT1;AT13;AT130;91100;91108;731;353;378;640;91;20180101
AT1;AT13;AT130;91100;91109;2443;1197;1245;1873;570;20180101
AT1;AT13;AT130;91100;91110;25168;11973;13196;18181;6988;20180101
AT1;AT13;AT130;91100;91111;6274;3246;3028;3115;3159;20180101
AT1;AT13;AT130;91100;91112;369;223;146;233;136;20180101
AT1;AT13;AT130;91100;91113;4669;2242;2426;3374;1295;20180101
AT1;AT13;AT130;91200;91201;4705;2334;2371;2414;2291;20180101
AT1;AT13;AT130;91200;91202;18106;8775;9331;10082;8025;20180101
AT1;AT13;AT130;91200;91203;5177;2521;2656;3170;2007;20180101
AT1;AT13;AT130;91200;91204;9533;4714;4819;5164;4369;20180101
AT1;AT13;AT130;91200;91205;8766;4234;4532;5202;3564;20180101
AT1;AT13;AT130;91200;91206;9634;4737;4897;5420;4214;20180101
AT1;AT13;AT130;91200;91207;6549;3032;3517;4585;1963;20180101
AT1;AT13;AT130;91200;91208;5030;2480;2550;3112;1918;20180101
AT1;AT13;AT130;91200;91209;7945;3820;4124;5153;2792;20180101
AT1;AT13;AT130;91200;91210;10300;4951;5349;6972;3328;20180101
AT1;AT13;AT130;91200;91211;9235;4256;4979;7111;2124;20180101
AT1;AT13;AT130;91300;91301;378;179;199;288;90;20180101
AT1;AT13;AT130;91300;91302;6139;2836;3302;4420;1719;20180101
AT1;AT13;AT130;91300;91303;9171;4243;4928;6459;2712;20180101
AT1;AT13;AT130;91300;91304;10011;4597;5415;7586;2425;20180101
AT1;AT13;AT130;91300;91305;4164;1925;2239;3260;904;20180101
AT1;AT13;AT130;91300;91306;2434;1118;1315;1834;600;20180101
AT1;AT13;AT130;91300;91307;3187;1461;1726;2383;804;20180101
AT1;AT13;AT130;91300;91308;6867;3218;3649;5276;1590;20180101
AT1;AT13;AT130;91300;91309;4761;2210;2551;3717;1044;20180101
AT1;AT13;AT130;91300;91310;180;94;86;153;27;20180101
AT1;AT13;AT130;91300;91311;4044;1958;2085;3414;630;20180101
AT1;AT13;AT130;91400;91401;7005;3384;3621;4617;2388;20180101
AT1;AT13;AT130;91400;91402;9106;4547;4560;4743;4363;20180101
AT1;AT13;AT130;91400;91403;9275;4380;4895;6330;2946;20180101
AT1;AT13;AT130;91400;91404;20170;9590;10581;13039;7131;20180101
AT1;AT13;AT130;91400;91405;4117;1975;2142;3267;850;20180101
AT1;AT13;AT130;91400;91406;11801;5536;6266;8277;3524;20180101
AT1;AT13;AT130;91400;91407;2898;1372;1526;2068;831;20180101
AT1;AT13;AT130;91400;91408;3714;1746;1968;2959;755;20180101
AT1;AT13;AT130;91400;91409;221;134;87;179;43;20180101
AT1;AT13;AT130;91400;91410;7652;3645;4008;5851;1801;20180101
AT1;AT13;AT130;91400;91411;6235;2944;3291;5284;950;20180101
AT1;AT13;AT130;91400;91412;6147;3000;3147;4999;1148;20180101
AT1;AT13;AT130;91500;91501;10422;5092;5329;6181;4241;20180101
AT1;AT13;AT130;91500;91502;10449;5318;5131;5050;5399;20180101
AT1;AT13;AT130;91500;91503;13171;6610;6561;6365;6805;20180101
AT1;AT13;AT130;91500;91504;8394;4258;4136;4207;4187;20180101
AT1;AT13;AT130;91500;91505;11089;5329;5760;6400;4689;20180101
AT1;AT13;AT130;91500;91506;14862;7423;7440;7768;7095;20180101
AT1;AT13;AT130;91500;91507;8318;3913;4405;5421;2897;20180101
AT1;AT13;AT130;91600;91601;14902;7346;7556;7827;7076;20180101
AT1;AT13;AT130;91600;91602;9325;4727;4598;4247;5078;20180101
AT1;AT13;AT130;91600;91603;12841;6232;6609;8102;4738;20180101
