Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2016 - Zählbezirke Wien | Death registrations by sex since 2016 - subdistricts of Vienna 
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;91200;91201;2020;2020;1;11
AT13;91200;91201;2020;2020;2;21
AT13;91200;91201;2021;2021;1;9
AT13;91200;91201;2021;2021;2;17
AT13;91200;91201;2022;2022;1;20
AT13;91200;91201;2022;2022;2;9
AT13;91200;91202;2016;2016;1;86
AT13;91200;91202;2016;2016;2;85
AT13;91200;91202;2017;2017;1;93
AT13;91200;91202;2017;2017;2;92
AT13;91200;91202;2018;2018;1;93
AT13;91200;91202;2018;2018;2;121
AT13;91200;91202;2019;2019;1;93
AT13;91200;91202;2019;2019;2;105
AT13;91200;91202;2020;2020;1;90
AT13;91200;91202;2020;2020;2;126
AT13;91200;91202;2021;2021;1;98
AT13;91200;91202;2021;2021;2;126
AT13;91200;91202;2022;2022;1;104
AT13;91200;91202;2022;2022;2;119
AT13;91200;91203;2016;2016;1;18
AT13;91200;91203;2016;2016;2;24
AT13;91200;91203;2017;2017;1;27
AT13;91200;91203;2017;2017;2;25
AT13;91200;91203;2018;2018;1;22
AT13;91200;91203;2018;2018;2;25
AT13;91200;91203;2019;2019;1;29
AT13;91200;91203;2019;2019;2;30
AT13;91200;91203;2020;2020;1;22
AT13;91200;91203;2020;2020;2;26
AT13;91200;91203;2021;2021;1;26
AT13;91200;91203;2021;2021;2;25
AT13;91200;91203;2022;2022;1;32
AT13;91200;91203;2022;2022;2;17
AT13;91200;91204;2016;2016;1;36
AT13;91200;91204;2016;2016;2;30
AT13;91200;91204;2017;2017;1;38
AT13;91200;91204;2017;2017;2;34
AT13;91200;91204;2018;2018;1;25
AT13;91200;91204;2018;2018;2;22
AT13;91200;91204;2019;2019;1;30
AT13;91200;91204;2019;2019;2;24
AT13;91200;91204;2020;2020;1;39
AT13;91200;91204;2020;2020;2;33
AT13;91200;91204;2021;2021;1;34
AT13;91200;91204;2021;2021;2;28
AT13;91200;91204;2022;2022;1;33
AT13;91200;91204;2022;2022;2;28
AT13;91200;91205;2016;2016;1;30
AT13;91200;91205;2016;2016;2;35
AT13;91200;91205;2017;2017;1;28
AT13;91200;91205;2017;2017;2;31
AT13;91200;91205;2018;2018;1;31
AT13;91200;91205;2018;2018;2;35
AT13;91200;91205;2019;2019;1;27
AT13;91200;91205;2019;2019;2;29
AT13;91200;91205;2020;2020;1;35
AT13;91200;91205;2020;2020;2;36
AT13;91200;91205;2021;2021;1;40
AT13;91200;91205;2021;2021;2;41
AT13;91200;91205;2022;2022;1;50
AT13;91200;91205;2022;2022;2;34
AT13;91200;91206;2016;2016;1;33
AT13;91200;91206;2016;2016;2;55
AT13;91200;91206;2017;2017;1;36
AT13;91200;91206;2017;2017;2;45
AT13;91200;91206;2018;2018;1;31
AT13;91200;91206;2018;2018;2;47
AT13;91200;91206;2019;2019;1;36
AT13;91200;91206;2019;2019;2;53
AT13;91200;91206;2020;2020;1;41
AT13;91200;91206;2020;2020;2;54
AT13;91200;91206;2021;2021;1;51
AT13;91200;91206;2021;2021;2;52
AT13;91200;91206;2022;2022;1;38
AT13;91200;91206;2022;2022;2;46
AT13;91200;91207;2016;2016;1;48
AT13;91200;91207;2016;2016;2;66
AT13;91200;91207;2017;2017;1;53
AT13;91200;91207;2017;2017;2;69
AT13;91200;91207;2018;2018;1;55
AT13;91200;91207;2018;2018;2;78
AT13;91200;91207;2019;2019;1;41
AT13;91200;91207;2019;2019;2;51
AT13;91200;91207;2020;2020;1;56
AT13;91200;91207;2020;2020;2;69
AT13;91200;91207;2021;2021;1;49
AT13;91200;91207;2021;2021;2;57
AT13;91200;91207;2022;2022;1;52
AT13;91200;91207;2022;2022;2;57
AT13;91200;91208;2016;2016;1;10
AT13;91200;91208;2016;2016;2;16
AT13;91200;91208;2017;2017;1;16
AT13;91200;91208;2017;2017;2;16
AT13;91200;91208;2018;2018;1;25
AT13;91200;91208;2018;2018;2;22
AT13;91200;91208;2019;2019;1;11
AT13;91200;91208;2019;2019;2;12
AT13;91200;91208;2020;2020;1;19
AT13;91200;91208;2020;2020;2;19
AT13;91200;91208;2021;2021;1;21
AT13;91200;91208;2021;2021;2;17
AT13;91200;91208;2022;2022;1;23
AT13;91200;91208;2022;2022;2;12
AT13;91200;91209;2016;2016;1;25
AT13;91200;91209;2016;2016;2;19
AT13;91200;91209;2017;2017;1;27
AT13;91200;91209;2017;2017;2;26
AT13;91200;91209;2018;2018;1;32
AT13;91200;91209;2018;2018;2;21
AT13;91200;91209;2019;2019;1;32
AT13;91200;91209;2019;2019;2;26
AT13;91200;91209;2020;2020;1;33
AT13;91200;91209;2020;2020;2;31
AT13;91200;91209;2021;2021;1;33
AT13;91200;91209;2021;2021;2;30
AT13;91200;91209;2022;2022;1;23
AT13;91200;91209;2022;2022;2;26
AT13;91200;91210;2016;2016;1;58
AT13;91200;91210;2016;2016;2;89
AT13;91200;91210;2017;2017;1;51
AT13;91200;91210;2017;2017;2;89
AT13;91200;91210;2018;2018;1;68
AT13;91200;91210;2018;2018;2;98
AT13;91200;91210;2019;2019;1;57
AT13;91200;91210;2019;2019;2;85
AT13;91200;91210;2020;2020;1;56
AT13;91200;91210;2020;2020;2;102
AT13;91200;91210;2021;2021;1;54
AT13;91200;91210;2021;2021;2;87
AT13;91200;91210;2022;2022;1;67
AT13;91200;91210;2022;2022;2;82
AT13;91200;91211;2016;2016;1;48
AT13;91200;91211;2016;2016;2;75
AT13;91200;91211;2017;2017;1;47
AT13;91200;91211;2017;2017;2;66
AT13;91200;91211;2018;2018;1;50
AT13;91200;91211;2018;2018;2;84
AT13;91200;91211;2019;2019;1;53
AT13;91200;91211;2019;2019;2;82
AT13;91200;91211;2020;2020;1;66
AT13;91200;91211;2020;2020;2;77
AT13;91200;91211;2021;2021;1;51
AT13;91200;91211;2021;2021;2;70
AT13;91200;91211;2022;2022;1;51
AT13;91200;91211;2022;2022;2;81
AT13;91200;91299;2016;2016;1;0
AT13;91200;91299;2016;2016;2;0
AT13;91200;91299;2017;2017;1;0
AT13;91200;91299;2017;2017;2;1
AT13;91200;91299;2018;2018;1;0
AT13;91200;91299;2018;2018;2;0
AT13;91200;91299;2019;2019;1;2
AT13;91200;91299;2019;2019;2;0
AT13;91200;91299;2020;2020;1;0
AT13;91200;91299;2020;2020;2;0
AT13;91200;91299;2021;2021;1;0
AT13;91200;91299;2021;2021;2;3
AT13;91200;91299;2022;2022;1;0
AT13;91200;91299;2022;2022;2;0
AT13;91300;91301;2016;2016;1;4
AT13;91300;91301;2016;2016;2;4
AT13;91300;91301;2017;2017;1;3
AT13;91300;91301;2017;2017;2;6
AT13;91300;91301;2018;2018;1;1
AT13;91300;91301;2018;2018;2;7
AT13;91300;91301;2019;2019;1;0
AT13;91300;91301;2019;2019;2;0
AT13;91300;91301;2020;2020;1;0
AT13;91300;91301;2020;2020;2;3
AT13;91300;91301;2021;2021;1;2
AT13;91300;91301;2021;2021;2;4
AT13;91300;91301;2022;2022;1;0
AT13;91300;91301;2022;2022;2;1
AT13;91300;91302;2016;2016;1;27
AT13;91300;91302;2016;2016;2;34
AT13;91300;91302;2017;2017;1;22
AT13;91300;91302;2017;2017;2;34
AT13;91300;91302;2018;2018;1;20
AT13;91300;91302;2018;2018;2;38
AT13;91300;91302;2019;2019;1;19
AT13;91300;91302;2019;2019;2;27
AT13;91300;91302;2020;2020;1;26
AT13;91300;91302;2020;2020;2;24
AT13;91300;91302;2021;2021;1;22
AT13;91300;91302;2021;2021;2;25
AT13;91300;91302;2022;2022;1;18
AT13;91300;91302;2022;2022;2;38
AT13;91300;91303;2016;2016;1;33
AT13;91300;91303;2016;2016;2;29
AT13;91300;91303;2017;2017;1;40
AT13;91300;91303;2017;2017;2;33
AT13;91300;91303;2018;2018;1;43
AT13;91300;91303;2018;2018;2;43
AT13;91300;91303;2019;2019;1;31
AT13;91300;91303;2019;2019;2;43
AT13;91300;91303;2020;2020;1;45
AT13;91300;91303;2020;2020;2;40
AT13;91300;91303;2021;2021;1;40
AT13;91300;91303;2021;2021;2;50
AT13;91300;91303;2022;2022;1;48
AT13;91300;91303;2022;2022;2;50
AT13;91300;91304;2016;2016;1;44
AT13;91300;91304;2016;2016;2;65
AT13;91300;91304;2017;2017;1;58
AT13;91300;91304;2017;2017;2;77
AT13;91300;91304;2018;2018;1;58
AT13;91300;91304;2018;2018;2;65
AT13;91300;91304;2019;2019;1;52
AT13;91300;91304;2019;2019;2;70
AT13;91300;91304;2020;2020;1;47
AT13;91300;91304;2020;2020;2;100
AT13;91300;91304;2021;2021;1;42
AT13;91300;91304;2021;2021;2;80
AT13;91300;91304;2022;2022;1;52
AT13;91300;91304;2022;2022;2;74
AT13;91300;91305;2016;2016;1;26
AT13;91300;91305;2016;2016;2;45
AT13;91300;91305;2017;2017;1;15
AT13;91300;91305;2017;2017;2;39
AT13;91300;91305;2018;2018;1;28
AT13;91300;91305;2018;2018;2;46
AT13;91300;91305;2019;2019;1;23
AT13;91300;91305;2019;2019;2;35
AT13;91300;91305;2020;2020;1;23
AT13;91300;91305;2020;2020;2;37
AT13;91300;91305;2021;2021;1;43
AT13;91300;91305;2021;2021;2;50
AT13;91300;91305;2022;2022;1;42
AT13;91300;91305;2022;2022;2;57
AT13;91300;91306;2016;2016;1;6
AT13;91300;91306;2016;2016;2;11
AT13;91300;91306;2017;2017;1;10
AT13;91300;91306;2017;2017;2;20
AT13;91300;91306;2018;2018;1;13
AT13;91300;91306;2018;2018;2;16
AT13;91300;91306;2019;2019;1;8
AT13;91300;91306;2019;2019;2;8
AT13;91300;91306;2020;2020;1;15
AT13;91300;91306;2020;2020;2;11
AT13;91300;91306;2021;2021;1;12
AT13;91300;91306;2021;2021;2;10
AT13;91300;91306;2022;2022;1;16
AT13;91300;91306;2022;2022;2;16
AT13;91300;91307;2016;2016;1;14
AT13;91300;91307;2016;2016;2;23
AT13;91300;91307;2017;2017;1;15
AT13;91300;91307;2017;2017;2;24
AT13;91300;91307;2018;2018;1;19
AT13;91300;91307;2018;2018;2;17
AT13;91300;91307;2019;2019;1;18
AT13;91300;91307;2019;2019;2;19
AT13;91300;91307;2020;2020;1;21
AT13;91300;91307;2020;2020;2;20
AT13;91300;91307;2021;2021;1;24
AT13;91300;91307;2021;2021;2;22
AT13;91300;91307;2022;2022;1;17
AT13;91300;91307;2022;2022;2;17
AT13;91300;91308;2016;2016;1;45
AT13;91300;91308;2016;2016;2;75
AT13;91300;91308;2017;2017;1;35
AT13;91300;91308;2017;2017;2;78
AT13;91300;91308;2018;2018;1;62
AT13;91300;91308;2018;2018;2;68
AT13;91300;91308;2019;2019;1;56
AT13;91300;91308;2019;2019;2;60
AT13;91300;91308;2020;2020;1;64
AT13;91300;91308;2020;2020;2;55
AT13;91300;91308;2021;2021;1;56
AT13;91300;91308;2021;2021;2;71
AT13;91300;91308;2022;2022;1;62
AT13;91300;91308;2022;2022;2;67
AT13;91300;91309;2016;2016;1;38
AT13;91300;91309;2016;2016;2;36
AT13;91300;91309;2017;2017;1;30
AT13;91300;91309;2017;2017;2;54
AT13;91300;91309;2018;2018;1;43
AT13;91300;91309;2018;2018;2;58
AT13;91300;91309;2019;2019;1;34
AT13;91300;91309;2019;2019;2;45
AT13;91300;91309;2020;2020;1;35
AT13;91300;91309;2020;2020;2;47
AT13;91300;91309;2021;2021;1;42
AT13;91300;91309;2021;2021;2;72
AT13;91300;91309;2022;2022;1;39
AT13;91300;91309;2022;2022;2;57
AT13;91300;91310;2016;2016;1;0
AT13;91300;91310;2016;2016;2;0
AT13;91300;91310;2017;2017;1;0
AT13;91300;91310;2017;2017;2;0
AT13;91300;91310;2018;2018;1;1
AT13;91300;91310;2018;2018;2;1
AT13;91300;91310;2019;2019;1;1
AT13;91300;91310;2019;2019;2;0
AT13;91300;91310;2020;2020;1;0
AT13;91300;91310;2020;2020;2;1
AT13;91300;91310;2021;2021;1;0
AT13;91300;91310;2021;2021;2;0
AT13;91300;91310;2022;2022;1;1
AT13;91300;91310;2022;2022;2;0
AT13;91300;91311;2016;2016;1;23
AT13;91300;91311;2016;2016;2;24
AT13;91300;91311;2017;2017;1;17
AT13;91300;91311;2017;2017;2;25
AT13;91300;91311;2018;2018;1;16
AT13;91300;91311;2018;2018;2;26
AT13;91300;91311;2019;2019;1;21
AT13;91300;91311;2019;2019;2;32
AT13;91300;91311;2020;2020;1;25
AT13;91300;91311;2020;2020;2;13
AT13;91300;91311;2021;2021;1;21
AT13;91300;91311;2021;2021;2;29
AT13;91300;91311;2022;2022;1;27
AT13;91300;91311;2022;2022;2;21
AT13;91300;91399;2016;2016;1;0
AT13;91300;91399;2016;2016;2;0
AT13;91300;91399;2017;2017;1;1
AT13;91300;91399;2017;2017;2;1
AT13;91300;91399;2018;2018;1;1
AT13;91300;91399;2018;2018;2;0
AT13;91300;91399;2019;2019;1;1
AT13;91300;91399;2019;2019;2;0
AT13;91300;91399;2020;2020;1;0
AT13;91300;91399;2020;2020;2;0
AT13;91300;91399;2021;2021;1;0
AT13;91300;91399;2021;2021;2;2
AT13;91300;91399;2022;2022;1;0
AT13;91300;91399;2022;2022;2;1
AT13;91400;91401;2016;2016;1;26
AT13;91400;91401;2016;2016;2;26
AT13;91400;91401;2017;2017;1;29
AT13;91400;91401;2017;2017;2;25
AT13;91400;91401;2018;2018;1;19
AT13;91400;91401;2018;2018;2;28
AT13;91400;91401;2019;2019;1;19
AT13;91400;91401;2019;2019;2;28
AT13;91400;91401;2020;2020;1;38
AT13;91400;91401;2020;2020;2;38
AT13;91400;91401;2021;2021;1;26
AT13;91400;91401;2021;2021;2;25
AT13;91400;91401;2022;2022;1;28
AT13;91400;91401;2022;2022;2;34
AT13;91400;91402;2016;2016;1;31
AT13;91400;91402;2016;2016;2;23
AT13;91400;91402;2017;2017;1;44
AT13;91400;91402;2017;2017;2;31
AT13;91400;91402;2018;2018;1;22
AT13;91400;91402;2018;2018;2;23
AT13;91400;91402;2019;2019;1;21
AT13;91400;91402;2019;2019;2;16
AT13;91400;91402;2020;2020;1;32
AT13;91400;91402;2020;2020;2;29
AT13;91400;91402;2021;2021;1;36
AT13;91400;91402;2021;2021;2;23
AT13;91400;91402;2022;2022;1;34
AT13;91400;91402;2022;2022;2;26
AT13;91400;91403;2016;2016;1;36
AT13;91400;91403;2016;2016;2;43
AT13;91400;91403;2017;2017;1;37
AT13;91400;91403;2017;2017;2;36
AT13;91400;91403;2018;2018;1;41
AT13;91400;91403;2018;2018;2;51
AT13;91400;91403;2019;2019;1;26
AT13;91400;91403;2019;2019;2;31
AT13;91400;91403;2020;2020;1;30
AT13;91400;91403;2020;2020;2;31
AT13;91400;91403;2021;2021;1;43
AT13;91400;91403;2021;2021;2;46
AT13;91400;91403;2022;2022;1;33
AT13;91400;91403;2022;2022;2;39
AT13;91400;91404;2016;2016;1;82
AT13;91400;91404;2016;2016;2;89
AT13;91400;91404;2017;2017;1;68
AT13;91400;91404;2017;2017;2;71
AT13;91400;91404;2018;2018;1;82
AT13;91400;91404;2018;2018;2;76
AT13;91400;91404;2019;2019;1;71
AT13;91400;91404;2019;2019;2;94
AT13;91400;91404;2020;2020;1;92
AT13;91400;91404;2020;2020;2;99
AT13;91400;91404;2021;2021;1;108
AT13;91400;91404;2021;2021;2;115
AT13;91400;91404;2022;2022;1;81
AT13;91400;91404;2022;2022;2;124
AT13;91400;91405;2016;2016;1;21
AT13;91400;91405;2016;2016;2;19
AT13;91400;91405;2017;2017;1;12
AT13;91400;91405;2017;2017;2;16
AT13;91400;91405;2018;2018;1;21
AT13;91400;91405;2018;2018;2;24
AT13;91400;91405;2019;2019;1;17
AT13;91400;91405;2019;2019;2;13
AT13;91400;91405;2020;2020;1;26
AT13;91400;91405;2020;2020;2;16
AT13;91400;91405;2021;2021;1;21
AT13;91400;91405;2021;2021;2;19
AT13;91400;91405;2022;2022;1;24
AT13;91400;91405;2022;2022;2;18
AT13;91400;91406;2016;2016;1;68
AT13;91400;91406;2016;2016;2;128
AT13;91400;91406;2017;2017;1;75
AT13;91400;91406;2017;2017;2;116
AT13;91400;91406;2018;2018;1;69
AT13;91400;91406;2018;2018;2;136
AT13;91400;91406;2019;2019;1;87
AT13;91400;91406;2019;2019;2;114
AT13;91400;91406;2020;2020;1;77
AT13;91400;91406;2020;2020;2;122
AT13;91400;91406;2021;2021;1;71
AT13;91400;91406;2021;2021;2;113
AT13;91400;91406;2022;2022;1;78
AT13;91400;91406;2022;2022;2;109
AT13;91400;91407;2016;2016;1;9
AT13;91400;91407;2016;2016;2;16
AT13;91400;91407;2017;2017;1;14
AT13;91400;91407;2017;2017;2;17
AT13;91400;91407;2018;2018;1;12
AT13;91400;91407;2018;2018;2;12
AT13;91400;91407;2019;2019;1;13
AT13;91400;91407;2019;2019;2;11
AT13;91400;91407;2020;2020;1;14
AT13;91400;91407;2020;2020;2;19
AT13;91400;91407;2021;2021;1;9
AT13;91400;91407;2021;2021;2;19
AT13;91400;91407;2022;2022;1;10
AT13;91400;91407;2022;2022;2;18
AT13;91400;91408;2016;2016;1;16
AT13;91400;91408;2016;2016;2;19
AT13;91400;91408;2017;2017;1;22
AT13;91400;91408;2017;2017;2;21
AT13;91400;91408;2018;2018;1;14
AT13;91400;91408;2018;2018;2;27
AT13;91400;91408;2019;2019;1;25
AT13;91400;91408;2019;2019;2;16
AT13;91400;91408;2020;2020;1;28
AT13;91400;91408;2020;2020;2;21
AT13;91400;91408;2021;2021;1;24
AT13;91400;91408;2021;2021;2;18
AT13;91400;91408;2022;2022;1;14
AT13;91400;91408;2022;2022;2;18
AT13;91400;91409;2016;2016;1;5
AT13;91400;91409;2016;2016;2;8
AT13;91400;91409;2017;2017;1;3
AT13;91400;91409;2017;2017;2;9
AT13;91400;91409;2018;2018;1;2
AT13;91400;91409;2018;2018;2;3
AT13;91400;91409;2019;2019;1;1
AT13;91400;91409;2019;2019;2;0
AT13;91400;91409;2020;2020;1;2
AT13;91400;91409;2020;2020;2;4
AT13;91400;91409;2021;2021;1;1
AT13;91400;91409;2021;2021;2;1
AT13;91400;91409;2022;2022;1;2
AT13;91400;91409;2022;2022;2;2
AT13;91400;91410;2016;2016;1;37
AT13;91400;91410;2016;2016;2;30
AT13;91400;91410;2017;2017;1;30
AT13;91400;91410;2017;2017;2;37
AT13;91400;91410;2018;2018;1;37
AT13;91400;91410;2018;2018;2;30
AT13;91400;91410;2019;2019;1;30
AT13;91400;91410;2019;2019;2;33
AT13;91400;91410;2020;2020;1;39
AT13;91400;91410;2020;2020;2;36
AT13;91400;91410;2021;2021;1;42
AT13;91400;91410;2021;2021;2;35
AT13;91400;91410;2022;2022;1;38
AT13;91400;91410;2022;2022;2;32
AT13;91400;91411;2016;2016;1;30
AT13;91400;91411;2016;2016;2;48
AT13;91400;91411;2017;2017;1;41
AT13;91400;91411;2017;2017;2;60
AT13;91400;91411;2018;2018;1;39
AT13;91400;91411;2018;2018;2;68
AT13;91400;91411;2019;2019;1;55
AT13;91400;91411;2019;2019;2;43
AT13;91400;91411;2020;2020;1;36
AT13;91400;91411;2020;2020;2;59
AT13;91400;91411;2021;2021;1;37
AT13;91400;91411;2021;2021;2;43
AT13;91400;91411;2022;2022;1;42
AT13;91400;91411;2022;2022;2;54
AT13;91400;91412;2016;2016;1;24
AT13;91400;91412;2016;2016;2;23
AT13;91400;91412;2017;2017;1;29
AT13;91400;91412;2017;2017;2;15
AT13;91400;91412;2018;2018;1;32
AT13;91400;91412;2018;2018;2;21
AT13;91400;91412;2019;2019;1;29
AT13;91400;91412;2019;2019;2;27
AT13;91400;91412;2020;2020;1;31
AT13;91400;91412;2020;2020;2;30
AT13;91400;91412;2021;2021;1;33
AT13;91400;91412;2021;2021;2;30
AT13;91400;91412;2022;2022;1;26
AT13;91400;91412;2022;2022;2;20
AT13;91400;91499;2016;2016;1;0
AT13;91400;91499;2016;2016;2;0
AT13;91400;91499;2017;2017;1;0
AT13;91400;91499;2017;2017;2;1
AT13;91400;91499;2018;2018;1;1
AT13;91400;91499;2018;2018;2;1
AT13;91400;91499;2019;2019;1;1
AT13;91400;91499;2019;2019;2;0
AT13;91400;91499;2020;2020;1;1
AT13;91400;91499;2020;2020;2;1
AT13;91400;91499;2021;2021;1;0
AT13;91400;91499;2021;2021;2;1
AT13;91400;91499;2022;2022;1;1
AT13;91400;91499;2022;2022;2;0
AT13;91500;91501;2016;2016;1;47
AT13;91500;91501;2016;2016;2;47
AT13;91500;91501;2017;2017;1;47
AT13;91500;91501;2017;2017;2;47
AT13;91500;91501;2018;2018;1;45
AT13;91500;91501;2018;2018;2;52
AT13;91500;91501;2019;2019;1;36
AT13;91500;91501;2019;2019;2;45
AT13;91500;91501;2020;2020;1;50
AT13;91500;91501;2020;2020;2;36
AT13;91500;91501;2021;2021;1;50
AT13;91500;91501;2021;2021;2;52
AT13;91500;91501;2022;2022;1;49
AT13;91500;91501;2022;2022;2;39
AT13;91500;91502;2016;2016;1;17
AT13;91500;91502;2016;2016;2;20
AT13;91500;91502;2017;2017;1;29
AT13;91500;91502;2017;2017;2;29
AT13;91500;91502;2018;2018;1;32
AT13;91500;91502;2018;2018;2;19
AT13;91500;91502;2019;2019;1;27
AT13;91500;91502;2019;2019;2;28
AT13;91500;91502;2020;2020;1;26
AT13;91500;91502;2020;2020;2;27
AT13;91500;91502;2021;2021;1;50
AT13;91500;91502;2021;2021;2;33
AT13;91500;91502;2022;2022;1;41
AT13;91500;91502;2022;2022;2;25
AT13;91500;91503;2016;2016;1;41
AT13;91500;91503;2016;2016;2;27
AT13;91500;91503;2017;2017;1;36
AT13;91500;91503;2017;2017;2;39
AT13;91500;91503;2018;2018;1;47
AT13;91500;91503;2018;2018;2;30
AT13;91500;91503;2019;2019;1;37
AT13;91500;91503;2019;2019;2;20
AT13;91500;91503;2020;2020;1;42
AT13;91500;91503;2020;2020;2;44
AT13;91500;91503;2021;2021;1;40
AT13;91500;91503;2021;2021;2;26
AT13;91500;91503;2022;2022;1;28
AT13;91500;91503;2022;2022;2;26
AT13;91500;91504;2016;2016;1;29
AT13;91500;91504;2016;2016;2;9
AT13;91500;91504;2017;2017;1;35
AT13;91500;91504;2017;2017;2;19
AT13;91500;91504;2018;2018;1;39
AT13;91500;91504;2018;2018;2;25
AT13;91500;91504;2019;2019;1;20
AT13;91500;91504;2019;2019;2;21
AT13;91500;91504;2020;2020;1;38
AT13;91500;91504;2020;2020;2;27
AT13;91500;91504;2021;2021;1;45
AT13;91500;91504;2021;2021;2;26
AT13;91500;91504;2022;2022;1;26
AT13;91500;91504;2022;2022;2;26
AT13;91500;91505;2016;2016;1;44
AT13;91500;91505;2016;2016;2;69
AT13;91500;91505;2017;2017;1;46
AT13;91500;91505;2017;2017;2;65
AT13;91500;91505;2018;2018;1;61
AT13;91500;91505;2018;2018;2;61
AT13;91500;91505;2019;2019;1;51
AT13;91500;91505;2019;2019;2;70
AT13;91500;91505;2020;2020;1;73
AT13;91500;91505;2020;2020;2;89
AT13;91500;91505;2021;2021;1;79
AT13;91500;91505;2021;2021;2;66
AT13;91500;91505;2022;2022;1;73
AT13;91500;91505;2022;2022;2;69
AT13;91500;91506;2016;2016;1;52
AT13;91500;91506;2016;2016;2;83
AT13;91500;91506;2017;2017;1;63
AT13;91500;91506;2017;2017;2;78
AT13;91500;91506;2018;2018;1;85
AT13;91500;91506;2018;2018;2;69
AT13;91500;91506;2019;2019;1;64
AT13;91500;91506;2019;2019;2;87
AT13;91500;91506;2020;2020;1;54
AT13;91500;91506;2020;2020;2;88
AT13;91500;91506;2021;2021;1;62
AT13;91500;91506;2021;2021;2;81
AT13;91500;91506;2022;2022;1;74
AT13;91500;91506;2022;2022;2;73
AT13;91500;91507;2016;2016;1;48
AT13;91500;91507;2016;2016;2;70
AT13;91500;91507;2017;2017;1;62
AT13;91500;91507;2017;2017;2;75
AT13;91500;91507;2018;2018;1;55
AT13;91500;91507;2018;2018;2;76
AT13;91500;91507;2019;2019;1;44
AT13;91500;91507;2019;2019;2;43
AT13;91500;91507;2020;2020;1;35
AT13;91500;91507;2020;2020;2;41
AT13;91500;91507;2021;2021;1;57
AT13;91500;91507;2021;2021;2;53
AT13;91500;91507;2022;2022;1;49
AT13;91500;91507;2022;2022;2;81
AT13;91500;91599;2016;2016;1;0
AT13;91500;91599;2016;2016;2;0
AT13;91500;91599;2017;2017;1;0
AT13;91500;91599;2017;2017;2;0
AT13;91500;91599;2018;2018;1;1
AT13;91500;91599;2018;2018;2;1
AT13;91500;91599;2019;2019;1;1
AT13;91500;91599;2019;2019;2;0
AT13;91500;91599;2020;2020;1;0
AT13;91500;91599;2020;2020;2;0
AT13;91500;91599;2021;2021;1;0
AT13;91500;91599;2021;2021;2;0
AT13;91500;91599;2022;2022;1;0
AT13;91500;91599;2022;2022;2;0
AT13;91600;91601;2016;2016;1;45
AT13;91600;91601;2016;2016;2;43
AT13;91600;91601;2017;2017;1;54
AT13;91600;91601;2017;2017;2;45
AT13;91600;91601;2018;2018;1;54
AT13;91600;91601;2018;2018;2;55
AT13;91600;91601;2019;2019;1;50
AT13;91600;91601;2019;2019;2;43
AT13;91600;91601;2020;2020;1;60
AT13;91600;91601;2020;2020;2;47
AT13;91600;91601;2021;2021;1;43
AT13;91600;91601;2021;2021;2;30
AT13;91600;91601;2022;2022;1;48
AT13;91600;91601;2022;2022;2;47
AT13;91600;91602;2016;2016;1;28
AT13;91600;91602;2016;2016;2;18
AT13;91600;91602;2017;2017;1;26
AT13;91600;91602;2017;2017;2;22
AT13;91600;91602;2018;2018;1;29
AT13;91600;91602;2018;2018;2;21
AT13;91600;91602;2019;2019;1;32
AT13;91600;91602;2019;2019;2;21
AT13;91600;91602;2020;2020;1;36
AT13;91600;91602;2020;2020;2;24
AT13;91600;91602;2021;2021;1;32
AT13;91600;91602;2021;2021;2;21
AT13;91600;91602;2022;2022;1;32
AT13;91600;91602;2022;2022;2;26
AT13;91600;91603;2016;2016;1;56
AT13;91600;91603;2016;2016;2;61
AT13;91600;91603;2017;2017;1;47
AT13;91600;91603;2017;2017;2;48
AT13;91600;91603;2018;2018;1;72
AT13;91600;91603;2018;2018;2;54
AT13;91600;91603;2019;2019;1;47
AT13;91600;91603;2019;2019;2;58
AT13;91600;91603;2020;2020;1;65
AT13;91600;91603;2020;2020;2;60
AT13;91600;91603;2021;2021;1;78
AT13;91600;91603;2021;2021;2;55
AT13;91600;91603;2022;2022;1;57
AT13;91600;91603;2022;2022;2;46
AT13;91600;91604;2016;2016;1;25
AT13;91600;91604;2016;2016;2;27
AT13;91600;91604;2017;2017;1;28
AT13;91600;91604;2017;2017;2;27
AT13;91600;91604;2018;2018;1;32
AT13;91600;91604;2018;2018;2;34
AT13;91600;91604;2019;2019;1;30
AT13;91600;91604;2019;2019;2;27
AT13;91600;91604;2020;2020;1;37
AT13;91600;91604;2020;2020;2;30
AT13;91600;91604;2021;2021;1;31
AT13;91600;91604;2021;2021;2;29
AT13;91600;91604;2022;2022;1;30
AT13;91600;91604;2022;2022;2;26
AT13;91600;91605;2016;2016;1;52
AT13;91600;91605;2016;2016;2;73
AT13;91600;91605;2017;2017;1;62
AT13;91600;91605;2017;2017;2;83
AT13;91600;91605;2018;2018;1;65
AT13;91600;91605;2018;2018;2;98
AT13;91600;91605;2019;2019;1;67
AT13;91600;91605;2019;2019;2;79
AT13;91600;91605;2020;2020;1;60
AT13;91600;91605;2020;2020;2;85
AT13;91600;91605;2021;2021;1;87
AT13;91600;91605;2021;2021;2;100
AT13;91600;91605;2022;2022;1;82
AT13;91600;91605;2022;2022;2;92
AT13;91600;91606;2016;2016;1;47
