NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;91301;4;1;13;13;46;0;1034;4;216;106;353;247;80;0;14;0;3;0;2;0;0;0;0;0;0;0;9;                                                                                                                                 
AT1;AT13;AT130;91301;4;1;13;13;47;0;6060;45;1340;858;2547;725;416;6;48;30;6;0;9;0;0;0;0;0;0;0;30;                                                                                                                                 
AT1;AT13;AT130;91301;4;1;13;13;48;0;341;1;75;39;97;83;32;0;6;0;1;0;2;0;0;0;0;0;0;0;5;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;0;0;264;6;118;55;18;43;16;0;4;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;1;864;420;13;139;126;42;61;21;2;7;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;2;1017;541;29;149;123;95;90;37;1;11;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;3;856;427;11;173;130;32;44;30;0;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;4;737;443;17;153;106;73;61;24;2;1;6;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;5;658;357;14;138;80;55;44;22;0;2;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;6;1025;482;27;135;87;91;102;31;2;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;7;1097;593;13;158;78;128;145;57;0;10;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;8;1142;503;7;143;128;64;117;37;1;3;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;9;1019;537;8;165;112;88;113;40;1;4;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;10;1172;568;45;228;158;43;56;21;5;3;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;11;613;395;30;109;95;85;43;28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;12;1032;626;19;270;168;90;48;19;4;2;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;13;1058;565;18;223;212;33;47;12;1;6;8;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;14;915;557;19;230;161;50;67;23;0;4;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;15;802;356;10;129;124;22;40;14;1;4;1;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;16;893;454;14;142;127;78;54;33;0;3;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;17;1196;787;16;254;255;99;87;61;1;14;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;18;1128;680;16;275;181;96;53;46;4;3;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;19;962;687;12;194;153;186;87;51;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;20;1222;656;12;217;147;103;102;67;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;21;1063;679;34;204;127;162;88;58;1;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;22;1055;630;14;204;177;103;82;37;2;8;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;23;924;518;14;153;140;76;78;40;1;10;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;24;942;536;7;182;205;55;55;19;4;4;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;25;733;400;8;133;159;20;43;24;4;6;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;26;1052;556;13;213;221;39;35;21;1;7;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;27;1126;608;31;228;218;32;58;21;3;8;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;28;779;419;18;196;126;34;23;16;0;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;29;681;376;16;180;137;17;10;4;0;5;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;30;821;568;17;155;140;121;67;59;0;7;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;31;712;381;14;133;128;39;47;12;2;4;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;32;795;447;11;133;148;78;39;23;1;7;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;33;1142;647;33;224;217;83;49;26;1;6;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;34;681;484;36;141;137;80;43;44;0;1;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;35;888;483;19;180;127;78;41;28;2;4;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;36;927;439;31;171;143;34;30;18;0;8;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;37;1221;550;15;187;133;72;86;36;1;13;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;38;1003;643;30;169;136;128;117;53;2;7;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;39;1045;638;20;236;152;92;85;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;40;1183;661;28;186;111;123;142;55;3;4;5;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;41;1190;676;20;216;142;119;127;45;1;3;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;42;1278;701;10;211;214;102;107;47;1;6;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;43;1397;531;28;197;102;44;100;29;3;8;3;17;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;44;1167;484;18;170;137;27;82;21;1;10;3;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;45;1354;533;6;184;133;58;101;35;2;13;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;46;758;472;19;117;127;97;53;50;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;47;1059;452;25;136;148;20;76;27;0;8;6;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;48;910;435;10;163;166;28;42;8;0;5;7;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;49;906;501;17;193;108;45;111;19;1;5;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;50;1088;588;28;222;209;54;48;13;2;8;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;51;871;374;21;113;98;48;65;23;0;4;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;52;1119;581;9;232;201;55;49;24;4;3;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;53;1083;571;16;246;176;51;57;14;3;1;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;54;1237;596;9;236;180;44;84;23;2;5;7;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;55;1167;703;26;225;166;119;111;42;2;9;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;56;1060;726;24;204;187;147;93;61;2;5;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;57;1241;816;51;231;209;129;123;54;3;15;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;58;1089;645;37;210;209;69;55;40;7;11;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;59;1198;701;21;271;234;46;78;33;4;6;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;60;925;435;7;157;136;40;58;27;3;3;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;61;1027;414;15;139;120;31;72;21;0;12;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;62;1201;532;11;194;164;29;96;15;3;12;3;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;63;1016;497;12;153;131;63;98;28;0;9;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;64;1171;620;9;213;145;76;118;44;1;4;7;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;65;1091;598;20;203;152;65;102;31;7;12;6;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;66;1260;673;28;239;241;50;69;25;1;7;3;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;67;1174;623;21;215;216;42;82;28;5;9;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;70;0;1374;9;469;214;115;425;107;1;27;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;71;0;8607;133;2964;1909;1372;1447;556;28;121;64;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;72;0;369;1;122;59;36;118;22;0;8;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;0;0;171;4;58;38;13;40;12;0;5;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;1;1136;593;22;251;253;15;23;9;1;4;2;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;2;1123;556;31;289;146;36;30;8;2;2;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;3;1174;614;19;234;170;56;95;21;0;12;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;4;979;483;7;219;173;24;35;15;2;3;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;5;922;418;28;177;124;29;24;16;0;4;1;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;6;1116;537;27;193;139;33;106;16;1;13;2;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;7;936;380;8;135;103;39;70;17;1;5;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;8;1013;458;5;170;104;33;105;21;0;18;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;9;946;436;4;137;122;29;108;19;1;10;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;10;1083;442;20;175;116;22;65;14;0;15;1;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;11;1218;464;7;166;115;25;119;15;0;8;4;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;12;1039;479;6;156;89;34;150;30;1;11;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;13;1171;578;17;203;132;49;134;26;0;16;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;14;1101;376;8;114;82;24;111;21;1;9;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;15;1114;426;13;146;69;35;123;19;0;12;2;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;16;982;413;10;145;121;28;78;20;2;5;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;17;1096;438;6;171;123;25;74;13;3;9;4;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;18;246;124;4;42;25;7;38;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;19;878;365;5;129;87;35;76;20;1;6;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;20;1154;436;3;173;108;16;100;20;0;10;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;21;1088;471;7;187;112;28;97;28;1;6;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;22;1130;469;39;174;126;23;69;23;0;9;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;23;1191;487;15;197;158;27;47;20;1;12;4;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;24;1169;517;19;218;132;32;76;15;0;10;4;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;25;1171;504;6;205;122;39;90;20;2;11;0;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;26;1066;389;13;178;98;16;53;22;0;2;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;27;991;429;11;144;117;27;87;26;1;6;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;28;1183;572;13;212;172;30;105;19;1;8;5;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;29;1053;368;18;137;99;19;66;11;0;7;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;30;959;421;7;159;136;29;55;11;0;8;3;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;31;814;274;6;112;72;15;49;7;0;9;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;32;1119;568;17;206;93;39;166;29;0;15;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;33;1144;408;8;169;87;18;97;10;0;14;4;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;34;1220;491;2;174;109;39;119;31;1;12;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;35;1107;415;6;146;69;38;108;18;0;23;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;36;1085;438;14;185;104;20;85;15;0;7;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;37;1098;437;15;147;77;24;122;34;0;11;0;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;38;1093;455;4;168;122;34;86;25;0;13;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;39;1038;410;7;162;102;26;78;24;0;6;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;40;999;486;20;224;125;33;47;24;1;2;2;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;41;985;477;17;167;148;50;54;23;1;15;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;42;890;395;10;129;93;35;90;22;0;11;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;43;1043;536;10;267;146;33;58;13;0;3;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;44;1168;543;10;217;164;30;77;23;1;9;0;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;45;1064;414;8;175;115;20;55;19;0;14;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;46;1085;425;8;180;126;20;70;8;0;6;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;47;1160;510;8;219;138;23;83;20;2;6;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;48;1119;476;14;188;131;29;87;17;0;6;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;49;1068;438;12;152;109;30;87;21;3;7;4;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;50;0;1342;4;494;183;65;469;61;2;52;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;51;0;5425;93;1967;1105;419;1413;280;7;98;21;22;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;52;0;418;2;143;46;15;176;20;0;13;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;0;0;257;17;91;68;20;40;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;1;916;267;11;101;48;19;52;16;0;13;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;2;962;314;4;134;56;16;68;21;0;8;0;6;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;3;958;430;13;135;71;28;127;20;3;21;0;7;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;4;1008;469;11;156;116;39;97;24;0;15;0;7;4;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;5;922;357;3;129;61;35;97;10;1;10;0;8;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;6;917;345;3;121;44;20;117;17;0;16;0;6;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;7;941;412;11;159;65;27;115;16;0;11;3;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;8;917;379;14;153;70;25;79;14;1;7;0;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;9;877;360;3;129;102;10;81;15;2;11;0;5;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;10;724;280;9;98;86;15;51;7;2;7;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;11;861;304;6;92;79;15;81;15;1;6;0;7;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;12;1102;483;13;185;108;40;93;18;1;11;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;13;1105;484;13;180;112;28;113;23;0;8;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;14;915;482;16;166;106;50;88;32;0;14;2;3;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;15;839;479;6;167;98;24;112;39;1;14;1;14;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;16;719;337;12;135;96;21;35;14;3;8;4;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;17;1042;508;30;194;138;26;71;21;1;7;4;15;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;18;1082;479;15;163;135;24;97;20;0;15;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;19;1188;404;10;166;74;21;100;20;1;9;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;20;881;329;6;143;56;19;67;14;1;15;2;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;21;1062;421;13;186;97;30;61;19;1;8;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;22;1009;377;15;165;101;21;47;12;0;5;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;23;751;246;9;80;59;19;52;10;4;10;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;24;752;343;10;133;103;23;49;10;2;5;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;25;828;279;14;118;76;13;33;13;1;5;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;26;1048;452;13;191;135;25;54;14;0;6;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;27;791;419;10;214;151;12;14;10;0;2;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;28;740;404;16;135;186;19;15;14;2;9;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;29;1099;389;19;166;105;16;39;13;0;8;1;20;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;30;955;400;8;120;119;35;77;18;1;10;4;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;31;961;456;7;202;86;30;87;21;0;10;1;10;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;32;887;326;12;115;84;29;55;16;0;4;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;33;706;328;5;131;109;29;42;7;1;3;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;34;927;337;9;123;100;17;56;13;2;9;3;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;35;1133;509;23;187;134;48;89;22;0;3;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;36;964;444;10;163;113;49;75;20;0;2;2;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;37;1034;516;25;191;122;57;79;31;1;7;0;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;38;801;356;8;145;125;14;36;15;0;8;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;39;884;458;10;185;123;35;63;27;2;5;2;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;40;855;463;19;168;129;37;69;20;1;9;0;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;41;976;472;21;151;145;45;75;20;2;7;3;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;42;901;416;4;159;118;42;60;16;1;10;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;43;805;373;9;160;126;21;33;16;0;4;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
