NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;61;680;373;7;132;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;62;975;472;8;183;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;63;860;466;9;162;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;64;995;574;13;176;385;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;65;909;530;13;181;336;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;66;1171;582;19;271;292;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;67;999;518;6;225;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;68;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;69;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;4;9;5;14;70;0;9972;206;2886;6880;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;1;1077;532;8;267;257;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;2;976;541;14;232;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;3;988;578;15;197;366;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;4;872;441;9;190;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;5;844;342;9;148;185;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;6;938;467;7;156;304;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;7;757;383;5;117;261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;8;843;387;8;105;274;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;9;779;373;7;137;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;10;854;376;9;108;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;11;879;437;3;121;313;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;12;830;420;3;91;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;13;993;502;14;135;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;14;733;327;3;85;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;15;767;414;6;86;322;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;16;663;349;5;117;227;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;17;816;412;7;156;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;18;323;112;1;26;85;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;19;624;313;3;102;208;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;20;805;401;5;102;294;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;21;846;404;5;119;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;22;877;383;4;136;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;23;966;423;8;159;256;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;24;952;469;10;148;311;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;25;906;427;5;126;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;26;747;336;5;113;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;27;718;388;3;113;272;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;28;958;485;5;165;315;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;29;766;331;4;102;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;30;724;361;6;132;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;31;566;263;3;80;180;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;32;1163;599;20;148;431;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;33;748;383;8;118;257;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;34;904;459;11;105;343;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;35;814;368;8;83;277;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;36;819;378;2;113;263;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;37;806;388;6;91;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;38;810;392;5;121;266;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;39;761;396;13;137;246;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;40;942;464;12;165;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;41;838;404;8;163;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;42;680;322;9;87;226;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;43;898;510;9;141;360;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;44;948;487;7;185;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;45;768;386;6;148;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;46;794;395;5;135;255;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;47;972;436;3;161;272;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;48;868;451;7;155;289;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;49;805;402;7;124;271;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;4;9;5;15;50;0;6359;103;1504;4752;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;1;802;367;11;189;167;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;2;661;342;7;169;166;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;3;913;527;15;200;312;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;4;638;400;13;158;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;5;515;358;10;137;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;6;559;361;4;138;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;7;604;405;8;155;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;8;559;357;6;154;197;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;9;658;437;4;167;266;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;10;679;457;13;212;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;11;593;369;6;153;210;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;12;745;443;13;188;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;13;1304;422;15;176;231;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;14;875;531;13;192;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;15;668;390;8;176;206;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;16;730;402;5;159;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;17;722;421;6;179;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;18;728;416;13;110;293;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;19;676;403;7;146;250;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;20;563;364;7;136;221;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;21;480;279;12;119;148;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;22;663;377;11;151;215;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;23;723;429;13;205;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;24;659;365;17;142;206;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;25;646;354;11;120;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;26;793;504;23;151;330;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;27;706;421;20;170;231;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;28;549;284;11;118;155;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;29;840;524;9;159;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;30;707;476;11;139;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;31;636;407;13;124;270;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;32;601;389;11;134;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;33;706;448;9;163;276;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;34;545;336;4;111;221;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;35;807;491;17;178;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;36;573;350;3;154;193;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;37;472;248;5;132;111;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;38;650;404;19;134;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;39;715;433;14;185;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;40;836;544;24;206;314;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;41;740;466;11;175;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;42;669;392;8;217;167;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;43;257;175;6;67;102;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;44;1027;494;12;192;290;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;45;798;449;12;201;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;46;895;474;10;227;237;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;47;751;432;16;222;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;48;488;270;6;147;117;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;49;483;241;2;146;93;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;50;816;493;11;207;275;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;51;1039;744;26;249;469;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;52;988;550;14;241;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;53;506;274;2;154;118;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;54;737;408;9;165;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;55;775;388;9;154;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;56;749;476;13;229;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;57;366;218;5;104;109;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;58;962;583;10;245;328;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;59;685;382;8;186;188;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;60;747;447;13;233;201;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;61;765;522;14;205;303;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;62;770;505;13;238;254;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;63;797;403;8;198;197;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;64;808;488;15;250;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;65;791;487;18;209;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;66;795;452;9;219;224;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;67;747;457;9;171;277;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;68;687;409;14;162;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;69;491;279;7;161;111;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;70;864;476;11;238;227;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;71;681;374;9;161;204;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;72;936;564;12;226;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;73;534;294;6;162;126;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;74;529;270;7;146;117;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;75;501;263;8;145;110;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;76;706;410;18;138;254;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;77;689;434;14;129;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;78;662;371;8;179;184;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;79;714;466;10;153;303;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;80;608;336;8;187;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;81;966;605;23;265;317;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;4;9;5;23;82;686;376;4;201;171;                                                                                                                                                                                                                                                                         
