NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;KPOE   ;BZOE   ;LIF    ;SLP    ;PH     ;YC     ;WWW    ;GS     ;PRO    ;KEINE  ;OK KI  ;EMP    ;PB     ;OE     ;AL     ;WIF    ;                 
AT1;AT13;AT130;91401;4;1;14;14;37;259;211;40;123;18;24;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;38;647;303;16;159;41;33;44;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;39;798;522;12;282;69;72;71;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;40;865;431;10;224;68;52;63;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;41;506;295;2;194;53;25;13;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;42;877;504;14;244;96;81;50;10;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;43;642;334;11;177;75;29;31;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;44;633;430;6;193;53;53;112;2;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;45;670;478;7;254;58;92;54;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;46;635;453;14;242;47;84;57;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;47;585;359;5;182;67;57;35;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;48;561;362;15;168;41;82;45;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;49;584;279;6;158;46;33;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;50;720;403;11;180;52;73;76;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;51;625;352;2;146;43;76;75;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;52;693;418;6;236;75;40;47;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;53;634;379;13;196;59;64;35;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;54;718;404;19;165;61;102;48;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;55;301;248;7;166;17;48;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;56;848;523;8;257;64;81;99;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;57;802;478;10;237;61;71;79;13;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;58;1302;342;11;156;71;47;50;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;59;802;442;8;191;51;96;86;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;60;771;520;13;218;67;134;82;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;61;610;380;8;163;43;102;58;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;62;687;405;7;179;51;95;59;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;63;727;420;7;216;76;47;55;6;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;64;672;336;7;199;79;21;19;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;65;703;387;4;210;53;61;49;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;66;829;505;15;216;81;112;66;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;67;688;456;7;125;73;166;71;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;68;827;583;12;220;63;171;105;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;69;341;41;0;26;6;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;70;654;356;7;159;67;63;51;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;71;654;388;9;135;66;107;57;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;72;824;463;10;161;41;141;95;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;73;635;399;15;92;35;153;93;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;74;777;450;6;131;44;144;107;5;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;75;483;328;2;87;24;145;64;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;76;726;470;19;199;69;114;57;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;77;766;507;20;178;68;155;76;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;78;910;614;9;196;79;218;90;7;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;79;791;528;18;191;62;121;113;11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;80;773;537;12;176;52;187;95;4;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;81;580;387;11;129;51;129;59;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;82;646;447;7;154;70;148;54;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;83;889;619;18;188;59;235;101;2;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;84;890;594;2;187;51;219;120;7;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;85;656;390;10;131;33;140;64;1;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;86;681;434;11;161;45;156;55;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;87;628;433;5;143;64;126;82;6;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;88;658;384;18;122;35;107;93;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;89;676;428;12;172;49;101;85;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;90;576;351;12;194;32;50;55;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;91;554;345;16;223;44;25;28;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;92;462;244;5;158;40;19;17;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;93;269;190;2;50;23;55;53;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;94;0;86;11;57;3;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;95;0;113;4;85;3;18;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;96;0;162;18;102;13;20;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;97;0;44;0;30;4;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91401;4;1;14;14;98;0;502;21;132;26;80;226;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;0;0;403;10;233;50;53;47;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;1;732;426;10;279;83;22;20;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;2;731;450;13;302;62;45;19;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;3;732;464;15;259;70;46;60;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;4;624;267;10;108;46;54;41;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;5;939;400;4;208;65;44;65;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;6;498;293;5;171;50;31;26;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;7;828;403;7;196;62;48;75;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;8;795;401;15;217;78;40;37;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;9;626;308;7;182;45;25;39;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;10;579;269;8;121;43;52;38;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;11;690;379;6;138;66;78;73;9;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;12;954;459;9;239;84;49;61;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;13;498;245;17;113;51;25;31;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;14;575;302;5;137;59;51;42;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;15;677;347;4;116;63;47;101;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;16;794;380;7;174;66;55;74;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;17;819;422;13;175;87;62;68;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;18;743;408;12;137;59;72;105;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;19;799;381;2;195;75;46;51;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;20;667;296;6;113;41;44;84;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;21;493;230;5;83;43;34;53;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;22;888;430;10;189;66;44;108;4;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;23;819;363;6;151;50;52;88;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;24;826;394;7;159;50;64;100;8;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;25;757;325;7;172;33;36;65;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;26;575;257;1;100;44;46;56;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;27;590;283;4;117;35;61;56;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;28;549;347;3;161;38;49;85;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;29;676;318;7;191;39;19;53;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;30;807;396;6;173;53;65;90;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;31;565;282;2;125;45;42;53;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;32;583;287;3;138;28;47;61;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;33;726;268;8;94;47;45;67;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;34;790;380;3;205;69;50;45;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;35;717;409;11;212;57;62;58;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;36;763;410;10;242;78;26;45;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;37;586;273;2;161;50;17;34;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;38;448;209;2;106;30;25;36;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;39;737;379;5;155;76;70;65;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;40;584;325;21;172;53;38;30;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;41;440;296;15;181;31;45;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;42;649;351;8;196;66;49;25;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;43;982;583;24;271;111;94;63;5;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;44;559;283;2;143;52;31;43;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;45;589;303;11;135;46;46;56;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;46;972;423;12;229;63;34;66;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;47;559;231;3;110;37;29;42;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;48;528;229;2;77;29;46;65;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;49;503;225;10;92;31;27;52;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;50;459;227;4;103;30;43;45;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;51;454;208;3;98;33;27;37;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;52;795;450;14;213;70;54;83;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;53;675;337;3;134;55;73;61;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;54;545;293;8;145;35;46;50;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;55;701;329;4;152;52;48;61;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;56;574;258;9;112;53;23;57;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;57;548;283;7;175;40;25;26;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;58;546;209;0;101;21;24;49;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;59;742;394;11;226;53;40;50;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;60;743;390;7;202;62;39;66;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;61;721;367;10;168;64;51;61;4;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;62;543;241;8;122;45;26;30;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;63;760;398;9;179;43;67;81;6;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;64;592;306;3;108;35;69;82;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;65;695;353;7;188;60;30;56;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;66;647;390;3;245;80;28;24;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;67;0;17;2;10;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;68;0;9;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;69;0;21;0;12;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91501;4;1;15;15;70;0;379;3;101;27;33;194;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;0;0;612;11;323;72;94;90;7;6;6;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;1;747;336;4;183;42;39;54;5;6;1;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;2;787;337;10;183;38;32;62;6;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;3;745;381;11;167;49;63;76;8;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;4;828;420;6;158;55;99;78;12;5;0;0;0;0;0;0;0;0;7;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;5;791;374;5;145;54;82;75;7;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;6;759;336;13;173;42;28;66;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;7;738;409;10;187;49;55;89;7;9;1;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;8;769;376;11;160;47;65;76;4;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;9;669;342;2;171;65;34;56;8;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;10;619;298;3;134;57;48;47;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;11;694;314;9;112;59;52;72;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;12;957;502;6;229;84;80;84;7;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;13;900;468;18;175;68;93;95;10;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;14;792;637;26;336;81;88;82;5;11;4;0;0;0;0;0;0;0;4;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;15;686;419;10;175;53;56;107;7;2;5;0;0;0;0;0;0;0;4;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;16;661;370;2;188;64;47;55;5;5;2;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;17;940;535;3;271;92;83;67;6;8;3;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;18;909;468;7;230;74;42;93;10;7;3;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;19;882;428;3;204;53;45;102;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;20;748;323;2;184;46;36;45;6;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;21;864;428;34;235;46;49;49;6;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;22;577;232;1;125;48;27;27;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;23;865;438;7;241;85;41;56;3;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;24;646;316;12;144;55;54;33;10;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;25;787;351;7;219;51;22;42;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;26;834;455;10;224;77;77;57;6;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;27;835;550;18;345;111;48;17;2;6;1;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;28;745;435;12;236;115;42;23;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;29;1005;444;10;255;82;38;46;4;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;30;839;450;11;213;80;65;72;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;31;783;395;11;176;40;64;92;4;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;32;767;331;4;174;51;39;54;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;33;663;353;16;176;41;58;45;5;8;1;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;34;746;355;8;150;87;45;54;5;2;1;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;35;932;502;21;231;76;64;97;6;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;36;918;503;13;233;56;98;83;7;6;5;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;37;887;500;16;236;56;91;82;8;3;6;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;38;637;304;20;157;59;37;26;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;39;730;404;7;205;43;78;55;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;40;808;474;18;223;75;75;72;2;5;1;0;0;0;0;0;0;0;3;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;41;843;490;16;195;79;118;69;7;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;42;887;508;13;262;83;79;55;7;4;1;0;0;0;0;0;0;0;4;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;43;796;419;49;214;74;36;38;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;44;482;259;8;103;88;45;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;45;659;354;16;215;59;32;26;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;46;748;395;16;279;54;21;18;2;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;47;740;480;14;262;77;49;67;4;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;48;810;430;4;233;74;58;49;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;49;896;482;11;254;61;57;78;8;5;4;0;0;0;0;0;0;0;4;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;50;882;453;8;241;91;41;58;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;51;891;496;13;191;93;101;80;11;4;1;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
AT1;AT13;AT130;91601;4;1;16;16;52;802;408;11;224;41;68;53;6;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;                 
