NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;32;672;201;10;72;14;31;23;20;9;9;6;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;33;864;285;10;88;35;26;82;22;8;4;6;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;34;1129;411;12;173;30;34;99;24;19;6;14;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;35;703;240;2;66;21;23;84;30;8;3;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;36;882;289;13;130;18;16;61;27;12;4;8;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;37;908;239;16;102;26;16;38;9;11;5;7;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;38;1214;295;7;96;23;51;69;23;8;8;8;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;39;1098;315;18;86;17;60;73;42;5;7;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;40;1122;345;4;107;37;55;92;24;7;6;9;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;41;1265;429;6;139;20;90;97;39;11;19;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;42;1236;383;14;109;19;67;115;40;7;3;9;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;43;1274;371;15;104;33;65;85;29;20;6;12;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;44;1063;279;12;94;22;81;31;14;2;9;9;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;45;799;207;10;81;8;39;35;7;8;5;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;46;1014;243;2;96;16;49;42;14;12;8;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;47;953;235;7;114;20;35;21;5;9;9;3;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;48;798;313;23;64;20;58;104;23;8;4;9;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;49;1009;267;18;109;20;43;32;13;7;7;7;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;50;964;254;3;134;24;31;25;9;9;1;5;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;51;1039;285;16;101;19;70;39;17;7;5;10;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;52;1156;339;21;136;29;47;67;9;10;3;10;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;53;946;267;8;95;14;46;59;25;8;5;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;54;1148;323;3;138;36;18;77;21;11;7;8;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;55;1055;314;7;154;31;22;58;11;12;1;7;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;56;1184;365;6;153;30;58;71;12;10;9;11;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;57;873;274;2;64;21;67;95;13;2;6;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;58;714;242;2;81;20;37;73;19;6;1;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;59;982;329;7;142;28;40;74;20;7;4;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;60;838;315;16;92;11;36;108;36;6;4;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;61;1089;402;18;130;32;51;106;24;19;10;6;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;62;867;260;10;109;28;24;44;25;6;5;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;63;1039;295;16;100;28;42;54;13;15;13;10;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;64;1128;252;16;99;19;46;30;11;12;13;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;65;1238;356;8;142;40;59;47;18;19;6;7;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;66;1196;289;15;87;22;64;53;25;3;10;7;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;67;1356;413;6;146;26;79;83;31;15;16;6;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;68;1029;344;2;142;22;47;67;19;19;10;11;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;69;989;279;4;93;33;38;54;25;16;6;8;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;70;994;293;2;128;20;26;69;9;9;11;11;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;71;947;296;7;149;25;22;46;12;20;4;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;72;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;73;110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;74;904;216;13;86;16;26;40;7;9;7;7;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;75;0;1222;1;389;52;415;140;104;22;64;28;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;76;0;18642;220;6653;898;3693;4790;1435;292;289;309;63;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91401;4;1;14;14;77;0;783;2;238;12;292;104;76;7;36;10;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;0;0;33;4;9;2;6;5;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;1;1034;354;4;186;42;13;35;13;28;6;7;20;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;2;818;226;2;109;19;30;28;7;16;7;4;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;3;1185;354;20;134;28;55;61;19;14;13;5;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;4;915;293;10;144;34;23;33;10;19;7;5;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;5;882;215;13;115;21;9;25;5;8;6;1;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;6;1075;329;6;120;31;66;61;7;10;11;8;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;7;883;220;2;77;17;44;29;17;11;12;6;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;8;990;256;7;95;19;64;29;10;7;17;5;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;9;887;244;4;105;25;45;16;12;14;14;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;10;1170;332;6;156;26;54;25;15;18;15;9;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;11;1201;325;7;142;27;54;36;15;5;20;14;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;12;1040;298;1;88;16;94;34;23;3;27;9;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;13;1186;360;4;115;23;83;68;21;11;11;18;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;14;1044;236;4;94;17;64;17;14;7;16;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;15;1062;288;14;93;12;57;37;14;12;20;10;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;16;992;252;9;94;15;54;43;13;6;11;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;17;1049;281;5;107;28;35;34;15;19;13;6;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;18;568;116;3;53;5;29;10;3;1;7;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;19;849;229;4;90;18;35;39;11;9;11;9;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;20;1102;279;10;96;21;77;23;14;9;15;4;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;21;1060;286;4;127;23;54;36;14;9;14;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;22;1053;255;5;107;32;28;34;9;8;10;9;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;23;1128;317;17;150;18;37;36;15;10;14;6;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;24;1096;339;9;155;30;37;37;13;8;19;11;20;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;25;1153;295;4;113;21;50;50;19;12;17;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;26;1028;275;5;124;25;34;42;12;8;6;8;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;27;1038;275;1;112;24;58;27;14;10;14;6;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;28;1177;330;5;149;18;47;56;17;12;10;11;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;29;1005;208;10;79;11;41;24;10;8;9;6;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;30;913;226;8;89;21;35;41;9;5;5;4;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;31;857;207;11;80;13;44;29;13;2;10;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;32;1155;327;7;142;18;74;37;21;6;12;8;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;33;1106;279;4;114;17;73;28;11;8;13;6;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;34;1182;302;13;100;19;83;30;17;9;24;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;35;1143;265;4;99;10;72;33;16;6;18;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;36;1002;257;4;129;18;35;18;15;13;11;7;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;37;1073;273;4;86;17;83;24;15;3;18;11;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;38;1103;288;7;107;22;69;30;17;10;21;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;39;727;216;7;105;14;34;26;9;8;3;8;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;40;232;95;12;50;7;2;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;41;1091;320;10;124;31;55;52;12;12;11;5;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;42;943;245;3;89;12;48;62;6;7;12;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;43;1039;389;13;219;22;44;38;10;17;6;4;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;44;1221;335;7;147;30;34;58;15;16;11;11;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;45;1109;264;4;112;26;33;28;17;11;8;13;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;46;1088;258;12;111;14;46;24;18;11;15;5;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;47;1175;311;10;126;33;32;32;20;15;12;6;25;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;48;1139;314;4;128;25;60;44;10;8;16;12;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;49;1389;321;12;138;31;56;26;18;4;19;4;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;50;961;247;2;93;23;51;36;10;12;8;6;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;51;0;1205;5;383;43;405;85;76;8;160;29;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;52;0;9832;113;3369;404;2860;1491;595;145;545;221;89;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91501;4;1;15;15;53;0;755;1;214;21;304;46;47;9;103;9;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;0;0;51;5;21;4;9;2;2;1;5;1;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;1;861;181;3;81;8;32;14;6;4;13;6;9;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;2;968;192;5;78;9;45;17;10;6;12;6;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;3;972;258;5;83;15;80;29;13;8;17;0;6;0;1;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;4;977;260;4;94;12;58;33;10;13;22;4;6;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;5;909;210;1;67;8;63;25;12;3;21;4;3;0;1;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;6;896;239;1;75;12;77;20;10;6;26;3;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;7;889;264;6;95;15;69;29;13;2;12;6;12;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;8;898;265;6;114;12;51;25;9;15;13;5;11;0;2;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;9;829;243;7;122;14;33;17;18;8;6;3;12;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;10;738;162;8;55;8;25;19;11;10;11;6;4;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;11;862;181;3;66;10;49;26;5;6;13;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;12;1028;278;4;120;17;47;33;7;11;12;10;15;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;13;1104;293;2;115;17;73;30;16;8;17;4;9;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;14;916;270;13;100;10;54;31;17;14;20;4;4;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;15;865;361;3;140;21;85;34;29;9;28;4;7;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;16;708;176;3;69;16;26;26;9;5;8;4;4;0;3;0;0;0;0;3;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;17;1010;277;11;112;25;39;41;17;12;2;4;12;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;18;1014;257;6;105;19;46;23;13;7;15;10;9;0;3;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;19;1214;295;7;122;8;66;33;16;6;23;5;6;0;2;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;20;911;211;4;85;5;42;22;8;11;10;5;12;0;7;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;21;1011;226;9;97;14;46;29;5;5;9;4;5;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;22;964;237;6;112;12;35;22;9;7;6;2;21;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;23;638;140;2;61;6;24;17;6;7;7;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;24;753;207;3;82;12;28;33;10;13;7;4;13;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;25;783;162;6;69;18;25;10;8;11;8;1;4;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;26;979;296;14;128;19;40;39;9;18;7;5;15;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;27;768;268;9;129;29;8;32;8;19;3;6;22;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;28;693;245;9;114;28;15;37;9;18;2;4;7;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;29;1119;284;7;152;22;28;25;10;11;9;3;16;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;30;962;213;50;60;12;32;31;8;2;10;4;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;31;939;289;15;98;9;54;45;20;10;18;7;11;0;1;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;32;943;223;10;92;8;38;38;13;10;10;0;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;33;679;181;4;82;15;16;33;11;8;5;4;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;34;889;219;14;70;21;38;19;4;14;22;5;10;0;1;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;35;1095;286;11;104;29;46;45;16;13;13;3;1;0;4;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;36;972;240;15;91;13;49;47;8;4;7;2;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;37;1075;336;10;146;21;47;46;25;8;13;7;9;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;38;758;168;3;74;13;16;22;9;13;5;4;4;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;39;939;278;13;114;17;48;37;17;12;11;2;3;0;3;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;40;854;253;5;103;20;40;36;14;8;7;6;11;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;41;1042;290;12;108;23;55;57;12;4;8;9;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;42;847;275;3;109;22;31;54;14;13;11;2;8;0;5;0;0;0;0;3;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;43;779;240;2;117;21;26;29;7;14;8;5;7;0;3;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;44;486;169;3;45;46;3;38;10;7;1;11;2;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;45;588;210;12;84;20;16;30;6;14;4;3;20;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;46;579;189;10;98;21;5;17;4;14;0;0;16;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;47;1064;422;8;206;33;56;47;27;15;8;3;12;0;6;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;48;872;274;10;107;32;38;38;8;14;8;3;9;0;7;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;49;1001;298;3;142;23;37;29;15;10;7;15;12;0;3;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;50;810;273;2;139;20;22;40;17;16;2;7;7;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;51;1109;323;6;111;28;57;62;20;8;20;6;2;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;52;841;242;3;108;30;32;38;8;6;10;2;3;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;53;1106;300;8;130;26;32;39;17;17;6;5;16;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;54;794;219;8;96;14;41;26;13;7;3;6;3;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;55;746;234;2;96;22;36;35;11;8;10;7;6;0;0;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;56;1055;311;10;118;20;62;48;20;7;18;1;4;0;2;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;57;959;294;5;117;19;51;49;16;11;7;11;1;0;5;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;58;734;246;5;96;23;27;43;9;13;4;10;11;0;5;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;59;1172;327;10;145;19;46;56;19;9;11;6;2;0;1;0;0;0;0;3;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;60;905;297;8;132;14;34;55;20;6;8;4;14;0;0;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;61;923;294;9;111;33;44;41;16;12;4;13;6;0;4;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;62;784;272;5;125;15;20;61;16;14;3;3;7;0;2;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;63;754;240;6;117;27;22;33;11;10;5;3;3;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;64;271;126;13;59;5;2;34;2;3;1;0;1;0;6;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;65;940;333;12;156;20;28;64;15;6;6;9;14;0;1;0;0;0;0;2;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;66;676;164;5;61;8;22;31;8;4;8;13;1;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;67;976;298;3;106;14;65;56;27;10;8;6;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;68;668;237;5;116;32;12;21;9;16;9;8;6;0;2;0;0;0;0;1;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;69;836;313;13;156;37;14;40;4;18;5;2;21;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;70;785;325;13;126;40;49;56;14;7;5;4;8;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;71;436;166;12;58;17;21;34;10;8;2;2;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91601;4;1;16;16;72;689;232;7;81;12;35;55;23;7;9;1;0;0;1;0;0;0;0;1;0;0;0;                                                                                                                                 
