NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;45;967;621;11;249;361;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;46;778;456;4;309;143;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;47;727;468;12;225;231;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;48;773;474;10;195;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;49;733;460;14;241;205;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;50;811;440;13;210;217;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;51;877;570;13;328;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;52;801;445;10;250;185;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;53;860;492;8;232;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;54;686;499;10;263;226;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;55;940;584;22;286;276;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;56;1055;654;19;356;279;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;57;952;546;10;308;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;58;906;534;11;285;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;59;586;388;9;173;206;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;60;822;459;11;223;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;61;832;469;6;262;201;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;62;745;445;8;263;174;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;63;870;515;7;264;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;64;942;561;11;291;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;65;707;428;9;223;196;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;66;884;550;18;293;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;67;787;460;13;211;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;68;968;500;10;259;231;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;69;860;495;11;256;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;70;591;350;11;165;174;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;71;664;359;6;166;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;72;754;360;10;103;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;73;915;562;18;332;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;74;889;489;3;229;257;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;75;0;5608;82;2099;3427;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;1;885;451;8;175;268;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;2;816;453;8;150;295;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;3;855;347;2;159;186;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;4;845;459;15;124;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;5;443;266;6;90;170;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;6;617;321;6;134;181;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;7;804;399;6;161;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;8;801;398;9;120;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;9;700;381;10;131;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;10;938;520;12;168;340;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;11;1170;820;24;289;507;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;12;790;389;4;214;171;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;13;1050;538;12;221;305;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;14;664;389;9;190;190;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;15;1007;576;7;189;380;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;16;526;303;5;81;217;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;17;455;200;5;60;135;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;18;853;439;9;162;268;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;19;777;400;12;197;191;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;20;911;522;9;207;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;21;717;411;3;188;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;22;767;406;7;128;271;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;23;789;434;7;169;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;24;696;403;4;152;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;25;698;377;11;130;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;26;811;416;5;177;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;27;995;608;19;226;363;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;28;964;547;11;212;324;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;29;834;460;9;126;325;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;30;935;527;6;169;352;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;31;862;473;8;198;267;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;32;1475;801;20;177;604;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;33;1426;574;29;176;369;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;34;573;353;1;101;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;35;731;428;11;117;300;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;36;845;529;10;144;375;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;37;616;380;9;97;274;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;38;584;284;2;69;213;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;39;841;473;7;113;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;40;774;396;4;134;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;41;976;513;9;223;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;42;972;487;7;215;265;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;43;1080;588;14;303;271;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;44;1116;579;15;246;318;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;45;1095;673;14;300;359;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;46;1110;684;18;255;411;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;47;1109;519;14;246;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;48;719;447;8;139;300;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;49;855;544;12;153;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;50;825;514;15;154;345;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;51;670;498;14;145;339;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;52;955;580;10;282;288;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;53;792;473;12;226;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;54;451;278;13;91;174;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;55;1010;508;9;229;270;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;56;743;427;6;169;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;57;1002;547;10;190;347;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;58;946;557;6;252;299;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;59;826;444;7;156;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;60;1072;680;19;234;427;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;61;799;514;9;186;319;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;62;976;601;8;216;377;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;63;1155;736;17;298;421;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;64;890;597;17;246;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;65;662;441;8;172;261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;66;0;6372;65;1627;4680;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;1;1775;623;21;186;416;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;2;1096;586;13;215;358;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;3;772;501;8;177;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;4;899;505;10;157;338;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;5;1046;698;14;185;499;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;6;1002;599;23;175;401;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;7;847;502;19;127;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;8;646;419;11;102;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;9;696;463;20;163;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;10;798;544;16;182;346;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;11;914;608;26;175;407;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;12;791;514;18;155;341;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;13;822;511;20;141;350;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;14;929;626;16;144;466;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;15;965;651;13;179;459;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;16;932;574;9;162;403;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;17;1080;696;12;187;497;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;18;1025;698;22;186;490;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;19;1004;629;19;182;428;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;20;1155;768;19;191;558;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;21;943;589;21;196;372;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;22;1172;747;18;280;449;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;23;1117;720;17;244;459;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;24;1117;559;12;253;294;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;25;796;556;20;155;381;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;26;1062;739;23;222;494;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;27;935;574;15;165;394;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;28;944;602;14;183;405;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;29;911;617;12;191;414;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;30;1107;671;4;242;425;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;31;834;463;10;205;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;32;952;579;15;148;416;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;33;948;607;17;157;433;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;34;776;491;14;140;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;35;912;580;12;229;339;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;36;919;601;20;213;368;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;37;1103;627;13;213;401;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;38;902;579;23;149;407;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;39;630;439;9;104;326;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;40;657;422;10;140;272;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;41;579;370;9;126;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;42;0;32;0;14;18;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;43;0;39;0;10;29;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;44;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;45;0;0;0;0;0;                                                                                                                                                                                                                                                                         
